﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9029,thesis,"Žanrovski i povijesni aspekti filma strave i njegovi odjeci u hrvatskoj kinematografiji","Hlopec, Kristina",,,,,,,,
ffzg:8970,thesis,"Film u službi nacionalizma","Čović, Dominik",,,,,,,,
ffzg:9157,thesis,"Na rubu svijesti","Matić, Dora",,,,,,,,
ffzg:8865,thesis,"Povijest i povijest književnosti","Carevski, Klara",,,,,,,,
ffzg:7653,thesis,"Reaktualizacija svjetske književnosti u kontekstu globalizacije","Tenšek, Filip",,,,,,,,
ffzg:7783,thesis,"Esteticističke fatalne žene","Fajt, Paula",,,,,,,,
ffzg:7168,thesis,"Mit i psihoanaliza","Tanković Dürukan, Arda",,,,,,,,
ffzg:6868,thesis,"Objekt malo „a“ i subjektivitet - između fragmentarnosti i cjelovitosti","Luković, Josip",,,,,,,,
ffzg:6541,thesis,"Autori Češke škole: utjecaji i poetike","Baričević, Luka",,,,,,,,
ffzg:6539,thesis,"Ženskost kao maskerada:","Bolić, Nives",,,,,,,,
ffzg:5935,thesis,"Filmske adaptacije na primjeru tri filma Davida Finchera","Grgić, Tihana",,,,,,,,
ffzg:5904,thesis,"Tjeskoba autorstva: Marija Jurić Zagorka kao novinarka i književnica","Vrđuka, Lucija",,,,,,,,
ffzg:6589,thesis,"Analiza lika Emme Bovary kroz prizmu avanturističke i romantičarske književnosti","Šarić, Vedran",,,,,,,,
ffzg:5747,thesis,"Umijeće zavođenja: Pripovjedačeve manipulacije u Nabokovljevoj ""Loliti"" i odraz njihovih posljedica u potrošačkoj kulturi","Tilić, Paula",,,,,,,,
ffzg:4602,thesis,"Egzistencijalizam u romanu ""Na rubu pameti"" Miroslava Krleže","Kajba-Šimanić, Klara",,,,,,,,
ffzg:3518,thesis,"Femme fatale u književnosti esteticizma","Vrankić, Andrijana",,,,,,,,
ffzg:3228,"journal article","Objekt malo e: Ibsenov Mali Eyolf između Platona i Lacana","Tomljenović, Ana",,,,,,,,
ffzg:600,thesis,"Evolucijske i kulturološke implikacije znakova u književnom tekstu","Nenadić, Ante",,,,,,,,
