﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9942,thesis,"The absent female émigré: women's autobiographical writing from exile to exophony","Fadiga, Matea",,,,,,,,
ffzg:9846,thesis,"Female Work Ethic in Louisa May Alcott's Little Women, Jo's Boys and An Old-Fashioned Girl","Ledinski, Maja",,,,,,,,
ffzg:9775,thesis,"Time and Memory in Virginia Woolf's ''Mrs Dalloway'' and ''To The Lighthouse''","Dvorski, Ines",,,,,,,,
ffzg:9545,thesis,"Textual Conventions and the Encoded Reader in J. R. R. Tolkien's Translation of Beowulf","Lipej, Ivana",,,,,,,,
ffzg:9480,thesis,"Exploration of Identity in Stoppard's plays: Examples of its Continuity and its Heterogeneity","Vlainić, Josip",,,,,,,,
ffzg:7418,thesis,"Comparative Analysis of Gaiman's American Gods and Norse Mythology","Ivišić, Nikola",,,,,,,,
ffzg:7194,thesis,"The Shawian Representations of Poverty: Pygmalion and Major Barbara","Zuzija, Kristijan Dobroslav",,,,,,,,
ffzg:3888,thesis,"Position of women in Charlotte Brontë's Jane Eyre, Emily Brontë's Wuthering Heights and George's Eliot's The Mill on the Floss","Grbeša, Klaudija",,,,,,,,
ffzg:3757,thesis,"George Orwell and Arthur Koestler Looking Back on the Spanish Civil War","Babić, Marko",,,,,,,,
ffzg:2363,thesis,"Challenging the ""Deceived"" Notions of Gender and History in Virginia Woolf's ""Orlando"" and Ali Smith's ""How to Be Both""","Kenđelić, Vesna",,,,,,,,
ffzg:1755,thesis,"Children in Blake's poems and illustrations from Songs of Innocence and Experience","Majić, Anđela",,,,,,,,
ffzg:350,thesis,"Oscar Wilde and the Economic Function of Marriage","Prša, Ivana",,,,,,,,
ffzg:2001,thesis,"Nothing can be as cold as life: The Story of Anna Morgan in Jean Rhys’s Voyage in the Dark","Horak, Gracija",,,,,,,,
ffzg:324,thesis,"Angela Carter's Bloody Chamber and Other Stories: The Dialectics of Themes, Modes and Genres in the Context of the Postmodern Gothic Fairy Tale","Kosovec, Matko",,,,,,,,
ffzg:1204,"journal article","Mary Helena Fortune: Waif Wanderer or a cross-dresser with a mission?","Klepač, Tihana",,,,,,,,
