﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8943,thesis,"Benediktinci i kristijanizacija vikinškog svijeta","Japarić, Teo",,,,,,,,
unipu:8541,thesis,"Crna vojska kralja Matijaša Korvina","Prižmić, Marin",,,,,,,,
unipu:7673,thesis,"Edvardus primus Scotorum malleus: odraz moći kralja koji je krojio englesku povijest od 1272. do 1307.","Lučić, Josip",,,,,,,,
unipu:7469,thesis,"Demografska slika doseljeničkog naselja Josipovca Punitovačkog (1881. - 1911.)","Kopecki, Kristina",,,,,,,,
unipu:7223,thesis,"Fortifikacija Motovuna u srednjem i ranom novom vijeku","Benčić, Michele",,,,,,,,
unipu:7626,thesis,"Hrvatski ban Petar Keglević i njegova obitelj u vrijeme osmanske opasnosti","Adžić, Josipa",,,,,,,,
unipu:7993,thesis,"Medicina u srednjem vijeku","Hrkač, Tamara",,,,,,,,
unipu:7931,thesis,Seldžuci,"Mahmić, Adem",,,,,,,,
unipu:7923,thesis,"Uspon Mongolskog Carstva","Barčan, Sven",,,,,,,,
unipu:6964,thesis,"Raseljeno hrvatsko plemstvo nakon Krbavske bitke 1493.","Čalić, David",,,,,,,,
unipu:6043,thesis,"Grofovi Zrinski za vrijeme osmanske ugroze (1463. - 1593.)","Džafić, Silvio",,,,,,,,
unipu:6313,thesis,"Karlo Veliki i Crkva","Kalmar, Luka",,,,,,,,
unipu:6065,thesis,"Normanska dinastija - od Rolona i Vilima Dugog Mača do Ivana Bez Zemlje","Magić, Dinko",,,,,,,,
unipu:6176,thesis,"Poganska vjerovanja Hrvata prije kristijanizacije","Knapić, Elizabeta",,,,,,,,
unipu:6054,thesis,"Protuosmansko djelovanje kralja Matije Korvina","Rigo, Dorijan",,,,,,,,
unipu:6145,thesis,"Čupori Moslavački u 15. i 16. stoljeću","Rakić, Petra",,,,,,,,
unipu:6210,thesis,"Istarski imaginarij: Svakodnevica i mentalitet pićanske biskupije kroz prizmu fresaka","Žgaljardić, Kristijan",,,,,,,,
unipu:5750,thesis,"Obrana Hrvatskog Kraljevstva do sloma Korvinova protu- osmanskoga obrambenog sustava (1463. - 1527.)","Obradović, Mateo",,,,,,,,
unipu:5361,thesis,"Dinastija Komnen","Kovačević, Kristian",,,,,,,,
unipu:5359,thesis,"Justinijanova rekonkvista","Jelečki, Alen",,,,,,,,
unipu:5369,thesis,"Matična knjiga krštenih župe Cres 1571-1596","Poropat, Maria Paola",,,,,,,,
ffzg:1741,dissertation,"Bihać kao sjedište Bihaćke kapetanije i slobodni kraljevski grad","Stanić, Damir",,,,,,,,
unipu:4174,thesis,"Gospodarski razvoj Varaždina u XV. stoljeću","Srnec, Karla",,,,,,,,
unipu:4186,thesis,"Gradovi i utvrde srednjovjekovne Moslavine","Kelava, Josipa",,,,,,,,
unipu:4185,thesis,"Život u Pazinu u drugoj polovici 19. stoljeća prema matičnim knjigama","Ardalić, Nikola",,,,,,,,
unipu:3073,thesis,"Dvojica velikana Senjske biskupije - Nikola Modruški i Markantun de Dominis","Debelić, Iva",,,,,,,,
unipu:3074,thesis,"Poljica u srednjem vijeku","Bulić, Ana",,,,,,,,
unipu:3072,thesis,"Suton Kraljevine Bosne","Potočki, Jurica",,,,,,,,
unipu:2822,thesis,"Crkva u vrijeme hrvatskih narodnih vladara","Knežević, Luka",,,,,,,,
unipu:2823,thesis,"Matija Korvin i obrana Kraljevine Hrvatske","Jurkić, Elizabeta",,,,,,,,
unipu:2821,thesis,"Bitka kod Crécyja","Brljević, Ivan",,,,,,,,
unipu:2933,thesis,"Engleska u razvijenom srednjem vijeku","Žgaljardić, Kristijan",,,,,,,,
unipu:2781,thesis,"Stogodišnji rat: engleski kraljevi na francuskom tlu","Lučić, Josip",,,,,,,,
unipu:2768,thesis,"Život na margini i neprihvatljiva ponašanja u kasnosrednjovjekovnoj i ranonovovjekovnoj Slavoniji","Kopecki, Kristina",,,,,,,,
unipu:2759,thesis,"Keglevići Bužimski u 16. stoljeću","Adžić, Josipa",,,,,,,,
unipu:2769,thesis,"Petar Kružić, vojskovođa na Preziđu Kršćanstva","Obradović, Mateo",,,,,,,,
unipu:2761,thesis,"Sudbina grofovske obitelji Zrinski za života Nikole Sigetskog","Džafić, Silvio",,,,,,,,
unipu:2770,thesis,"Trpimir, franački vazal i hrvatski vladar (o. 845. - o. 864.)","Kozjak, Marijan",,,,,,,,
unipu:2765,thesis,"Ugarsko kraljevstvo u 14. i 15. stoljeću i vladavina kralja Matijaša Korvina","Kvaranta, Neda",,,,,,,,
unipu:2392,thesis,"Benediktinci u hrvatskom srednjovjekovlju","Jazvinšak, Ivona",,,,,,,,
unipu:2386,thesis,"""Nezakonita"" djeca Tara, Vabrige i Frate tijekom 18. i 19. stoljeća","Zuprić, Monika",,,,,,,,
unipu:1882,thesis,"Krunidbe u srednjovjekovnoj Europi","Pereša, Marina",,,,,,,,
unipu:1816,thesis,"Polumjesec nad Panonijom: osmanski prodori u srednju Europu do uspostave novog obrambenog sustava","Džudžić, Emir",,,,,,,,
unipu:1811,thesis,"Velika ekonomska kriza u Europi (1929.-1933.)","Bošković, Luka",,,,,,,,
unipu:1847,thesis,"Vojni poduhvati Karla Velikog","Kalmar, Luka",,,,,,,,
unipu:1573,thesis,"Krimski rat","Kliman Grabar, Gordana",,,,,,,,
unipu:1028,thesis,"Srednjovjekovno plemstvo u Međimurju","Turk, Zoran",,,,,,,,
unipu:778,thesis,"Progoni vještica u Europi u srednjem vijeku i ranom novovjekovlju s osvrtom na Hrvatsku","Artuković, Mira",,,,,,,,
unipu:829,thesis,"Politička misao Stjepana Radića","Vujatović, Tena",,,,,,,,
unipu:753,thesis,"Uzroci i tijek Prvog križarskog pohoda","Dragičević, Mateo",,,,,,,,
unipu:850,thesis,"Elementi istarske svakodnevice krajem srednjeg i u ranom novom vijeku: povijest prehrane","Braić, Gabriela",,,,,,,,
unipu:707,thesis,"Ritam života župe Tinjan u prvoj polovici 19. stoljeća","Bonaca, Tea",,,,,,,,
unipu:977,thesis,"Stanovništvo Barbana u matičnim knjigama XIX. stoljeća","Radola, Tea",,,,,,,,
unipu:899,thesis,"Životni ciklus vodnjanske župe: krštenja, vjenčanja i smrti u 19. stoljeću","Lešić  Pustijanac, Lea",,,,,,,,
unipu:731,thesis,"Pomorstvo Mletačke Republike","Rigo, Dorijan",,,,,,,,
unipu:667,thesis,"Borba za investituru","Mijatović, Srećko",,,,,,,,
unipu:655,thesis,"Frankapani Modruško-Ozaljski","Mikloška, Marin",,,,,,,,
unipu:581,thesis,"Stanovništvo župe Bale u prvoj polovici 19. stoljeća","Ivas, Martina",,,,,,,,
unipu:426,thesis,"Borba za investituru kao vrhunac borbe između svjetovne i crkvene vlasti","Petrović, Anita",,,,,,,,
