﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9234,thesis,"Analiza keramičkih nalaza iz kasnosrednjovjekovnog gradišta Sveti Ivan Trnava kraj Gornjih Bogićevaca","Sokić, Tena",,,,,,,,
ffzg:9387,thesis,"Svakodnevni život seljaštva u kasnom srednjem vijeku na području današnje sjeverne Hrvatske","Valenta, Leona",,,,,,,,
ffzg:7704,thesis,"Stanje istraženosti srednjovjekovnih utvrda, posjeda i naselja na području Grada Vrbovca i okolice","Dorić, Marija",,,,,,,,
ffzg:7026,thesis,"Arheološka analiza kasnosrednjovjekovne keramike s nalazišta Žminj – Kaštel","Rudan, Elena",,,,,,,,
ffzg:6988,thesis,"Utvrde istočne Slavonije","Emić, Marin",,,,,,,,
ffzg:5786,thesis,"Arkeologisk terminologi i översättning från svenska till kroatiska och från kroatiska till svenska","Knego, Paula",,,,,,,,
iarh:491,"conference paper","An insight into craft activities in rural areas of Dalmatia Province - First data on iron working at the Roman settlement in Lopar (Island of Rab)","KONESTRA, ANA; WELC, FABIAN; ANDROIĆ GRAČANIN, PAULA; WEKER, WŁADYSŁAW",,,,,,,,
iarh:517,"journal article","Food and agriculture in Slavonia, Croatia, during the Late Middle Ages: the archaeobotanical evidence","Reed, Kelly; Smuk, Ana; Tkalčec, Tatjana; Balen, Jacqueline; Mihaljević, Marija",,,,,,,,
iarh:516,"journal article","Loštice goblets and their imitations in the Medieval Slavonia","Tkalčec, Tatjana; Procházka, Milan",,,,,,,,
iarh:539,"conference paper","Results of Magnetic Prospection in Conection with the Archaeological Excavation Finds of Late Antique and Early Mediaeval Iron Production Sites Velike Hlebine and Dedanovice in The Podravina Region, Croatia","Mušič, Branko; Horn, Barbara; Sekelj Ivančan, Tajana",,,,,,,,
iarh:67,"journal article","Rezultati zaštitnih istraživanja kasnolatenskoga naselja Lozan – Lendava u Podravini","Tkalčec, Tatjana; Dizdar, Marko",,,,,,,,
iarh:519,"conference paper","Archaeozoological evidence of dietary habits of small castle inhabitants in the medieval Slavonia","Tkalčec, Tatjana; Trbojević Vukičević, Tajana",,,,,,,,
iarh:532,book,"Arheologija srednjovjekovnih utvrda, naselja i groblja sjeverne Hrvatske","Tkalčec, Tatjana; Sekelj Ivančan, Tajana; Krznar, Siniša",,,,,,,,
iarh:518,"journal article","Falke-skupina kamenjače iz Dvora knezova iločkih u Iloku","Tkalčec, Tatjana",,,,,,,,
iarh:115,"journal article","Keramičke čaše iz burga Vrbovca u Klenovcu Humskom","Tkalčec, Tatjana",,,,,,,,
iarh:523,"book chapter","Methodological Approach to Detecting Archaeological Sites with Metallurgical Activities on the Territory of the River Drava Basin and the Possibilities of Analysing the Collected Information","Valent, Ivan; Tkalčec, Tatjana; Krznar, Siniša",,,,,,,,
ffzg:3355,dissertation,"Razvoj i prostorna organizacija srednjovjekovnih posjeda na području Gornje Komarnice","Čimin, Robert",,,,,,,,
iarh:262,"journal article","Burg Vrbovec u Klenovcu Humskome 2019. godine","Tkalčec, Tatjana",,,,,,,,
iarh:522,"conference paper","Ceramic Drinkware from Castles and Earth-and- Timber Fortifications as Indicators of the Medieval Slavonian Nobility’s Status","Tkalčec, Tatjana",,,,,,,,
iarh:260,"journal article","LIDAR izmjera nalazišta Osijek Vojakovački – Mihalj i širega jugoistočnog kalničkog područja","Tkalčec, Tatjana",,,,,,,,
iarh:259,"journal article","Rezultati zaštitnoga arheološkog istraživanja nalazišta Lozan – Lendava","Tkalčec, Tatjana",,,,,,,,
ffzg:893,thesis,"Srednjovjekovna keramika u Liguriji","Gambuzza, Clarissa Alessandra",,,,,,,,
ffzg:922,thesis,"Seosko imanje s kućom SJ 433 s kasnosrednjovjekovnih naselja Donji Miholjac - Đanovci","Vujeva, Valentina",,,,,,,,
ffzg:923,thesis,"Bunari i cisterne na srednjovjekovnim arheološkim nalazištima u sjevernoj Hrvatskoj","Marinović, Ivana",,,,,,,,
ffzg:920,thesis,"Sarkofazi u ranosrednjovjekovnoj Dalmaciji","Pavlić, Hrvoje",,,,,,,,
iarh:330,"journal article","Arheološka istraživanja na lokalitetu Veliki Zdenci – Crni Lug 2018. godine","Tkalčec, Tatjana",,,,,,,,
iarh:520,"conference paper","Earthwork elements of defensive systems of small strongholds in the Kingdom of Slavonia","Tkalčec, Tatjana",,,,,,,,
iarh:512,book,"Fortifications, defence systems, structures and features in the past: Proceedings of the 4th International Scientific Conference on Mediaeval Archaeology of the Institute of Archaeology","Hložek, Josef; Menšík, Petr; Procházka, Milan; Karavanić, Snježana; Ložnjak Dizdar, Daria; Horn, Barbara; Mušič, Branko; Črešnar, Matija; Křivánek, Roman; Buzov, Marija; Marić, Marija; Azinović Bebek, Ana; Sekulić, Petar; Sokol, Vladimir; Špehar, Perica; Moscatelli, Umberto; Fusek, Gabriel; Holeščák, Michal; Frolíková–Kaliszová, Drahomíra; Radičević, Dejan; Wolf, María; Regan, Krešimir; Goss, Vladimir Peter; Višnjić, Josip; Janeš, Andrej; Pow, Stephen; Eser, Erdal; Cecamore, Stefano; Mazzanti, Claudio; Biasin, Laura; Peković, Željko; Babić, Kristina; Horvat, Zorislav; Tkalčec, Tatjana; Pisk, Silvija; Yanishevskiy, Boris; Lasek, Piotr; Čikara, Duško; Škiljan, Ivana; Žmegač, Andrej; Mennella, Maria Felicia; Bulfone Gransinigh, Federico; Košir, Uroš; Štrmelj, David; Filipčić, Dejan",,,,,,,,
iarh:524,"journal article","Settlement continuity at Sušine site near Virje (North Croatia) throughout the Middle Ages","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
iarh:525,"journal article","Kasnosrednjovjekovna gradišta u široj okolici Križevaca: arheološki prilog poznavanju plemstva srednjovjekovne Križevačke županije","Tkalčec, Tatjana",,,,,,,,
iarh:192,book,"Groblja i pogrebni običaji u srednjem i ranom novom vijeku na prostoru sjeverne Hrvatske",,,,,,,,,
iarh:2,book,"Rimsko selo u provinciji Gornjoj Panoniji: Virovitica Kiškorija Jug","Jelinčić Vučković, Kristina",,,,,,,,
iarh:531,book,"Burg Vrbovec u Klenovcu Humskome: Deset sezona arheoloških istraživanja","Tkalčec, Tatjana",,,,,,,,
iarh:289,"journal article","A Reconstruction of a House from the Early Mediaeval Settlement of Virovitica-Kiškorija jug","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
iarh:30,"journal article","A Reconstruction of a House from the Early Mediaeval Settlement of Virovitica-Kiškorija jug","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
iarh:527,"journal article","Kuhinjska i stolna keramika iz stambenog dijela burga Vrbovca u Klenovcu Humskome","Tkalčec, Tatjana",,,,,,,,
iarh:526,"journal article","Pećnjaci iz drvenog objekta podignutoga na ruševinama srednjovjekovnoga burga Vrbovca kod Huma na Sutli","Tkalčec, Tatjana",,,,,,,,
iarh:309,"journal article","Arhitektura i arhitektonska plastika burga Vrbovca kraj Huma na Sutli","Horvat, Zorislav; Tkalčec, Tatjana",,,,,,,,
iarh:528,"journal article","Nalazi tkanine s lokaliteta Crkvari-crkva Sv. Lovre","Tkalčec, Tatjana; Kušan Špalj, Dora; Krznar, Siniša",,,,,,,,
