﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8607,dissertation,"Računalno potpomognuto usmjeravanje kod dvojezičnih govornika","Paun, Lukas",,,,,,,,
ffzg:8338,dissertation,"Žanrovska analiza pomorskopravnih tekstova i ostvarenje prijevodnih univerzalija u njihovim prijevodima s engleskoga jezika","Kegalj, Jana",,,,,,,,
ffzg:9806,thesis,"Analiza sentimenta za hrvatski jezik","Košković, Lucija",,,,,,,,
ffzg:7059,dissertation,"Uloga apozicije u sintaksi hrvatskoga i češkoga jezika","Farkaš, Daša",,,,,,,,
ffzg:6951,thesis,"Glagolske perifraze: teorija i izrada leksikona","Sambunjak, David",,,,,,,,
ffzg:7111,thesis,"Računalni leksikon hrvatskih vidskih parnjaka","Perić, Lovro",,,,,,,,
ffzg:7165,dissertation,"Uloga pridjeva u hrvatskome medicinskom nazivlju","Pavić, Martina",,,,,,,,
ffzg:5890,thesis,"Automatization of Valency Frames Prediction Based on Verb Prefixation with NooJ","Bajac, Petra",,,,,,,,
ffzg:6079,dissertation,"Leksičko-značenjske strukture u francuskome i hrvatskome jeziku s osobitim obzirom na prefiksaciju","Petrak, Marta",,,,,,,,
ffzg:3806,thesis,"Kontrastivna analiza kolokacija u slovensko-hrvatskome paralelnom korpusu pravnih tekstova","Mitrović, Kristina",,,,,,,,
ffzg:3078,thesis,"Računalno prepoznavanje i označavanje negacije u hrvatskom","Žanpera, Natalija",,,,,,,,
ffzg:894,"book chapter","Negation of Croatian Nouns","Žanpera, Natalija; Kocijan, Kristina; Šojat, Krešimir",,,,,,,,
ffzg:1809,book,"14TH International conference NOOJ 2020 : book of abstracts",,,,,,,,,
ffzg:3299,dissertation,"Unutarleksičke i međuleksičke strukture imeničkoga dijela hrvatskoga leksika","Filko, Matea",,,,,,,,
ffzg:3918,thesis,"En kontrastiv syntaktisk-semantisk analys av svenska och kroatiska performativa verb","Juretić, Buna Bernarda",,,,,,,,
