﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10151,thesis,"Skrb o životinjama u resocijalizaciji počinitelja kaznenih djela","Marović, Lucija",,,,,,,,
ffzg:10077,thesis,"Bihevioralne ovisnosti kod adolescenata - socijalnopedagoška perspektiva","Delija, Niven",,,,,,,,
ffzg:9667,thesis,"Odgajateljska ljubav kao nužan uvjet odgojnog djelovanja. Kritika pedagoško-filozofske misli Pavla Vuk-Pavlovića.","Andučić, Dora",,,,,,,,
ffzg:9442,thesis,"Transformativni potencijal feminističke analize filma u nastavi","Malenica, Marija",,,,,,,,
ffzg:9356,thesis,"Roditeljsko digitalno motrenje djeteta","Filipović, Domagoj",,,,,,,,
ffzg:9112,thesis,"Pedagoški potencijal slobodnog vremena","Kapustić, Ivan",,,,,,,,
ffzg:9100,thesis,"Europske vrijednosti u kurikulumima međupredmetnih tema","Mlikotić, Mirta",,,,,,,,
ffzg:9383,thesis,"Medijski prikaz digitalizacije obrazovanja u Republici Hrvatskoj","Brcko, Nikolina",,,,,,,,
ffzg:9433,thesis,"Odgojivost volje i njezina kontekstualizacija u postmodernom društvu","Jelić, Petra",,,,,,,,
ffzg:8846,thesis,"Pedagoški potencijal tišine u nastavi","Adžaga, Josipa",,,,,,,,
ffzg:7685,thesis,"Sustavni pregled istraživanja kreativnosti na Instagramu iz pedagoške perspektive","Šantek, Katarina",,,,,,,,
ffzg:7641,thesis,"Stavovi i percepcija dosade iz perspektive adolescenata","Bartulović, Anđelka",,,,,,,,
ffzg:7600,thesis,"Modern pedagogy from traditional perspective","Ladavac, Ivan",,,,,,,,
ffzg:7226,dissertation,"Pedagoško gledište Bošnjaka u Bosni i Hercegovini između dva svjetska rata","Nikšić Rebihić, Edina",,,,,,,,
ffzg:6864,thesis,"Konstruktivistički pristup aktivnostima e-učenja","Šoić, Dora",,,,,,,,
ffzg:6579,thesis,"Virtualni identiteti i samoaktualizacija mladih","Ristić, Nikolina",,,,,,,,
ffzg:6536,thesis,"Dosada kao pedagoški potencijal","Dobrodolac, Sara",,,,,,,,
ffzg:6221,thesis,"Razvoj metakognitivnog mišljenja u obrazovanju","Buzgo, Josip",,,,,,,,
ffzg:5800,thesis,"Etika u konceptu Bildunga","Meštrović, Kristina",,,,,,,,
ffzg:5593,thesis,"Uloga društvenih mreža u razvoju socijalnih kompetencija adolescenata","Panić, Tatjana",,,,,,,,
ffzg:5278,thesis,"Povezanost poremećaja u ponašanju s društvenim životom osoba osnovnoškolske i srednjoškolske dobi","Kelava, Marija",,,,,,,,
ffzg:5287,thesis,"Slobodne aktivnosti u domskom kurikulumu te njihova uloga u afirmaciji odgoja i zaštitnih čimbenika personalizacije","Ježabek, Mario",,,,,,,,
ffzg:5247,thesis,"Autentičnost u pedagoškom odnosu","Bauer, Ana",,,,,,,,
ffzg:5177,thesis,"Legitimiranje savjetodavne djelatnosti pedagoga u suradnji s roditeljima","Dugonjić Bajkuša, Katja",,,,,,,,
ffzg:5279,thesis,"Epistemološko povjerenje kao čimbenik uspješnosti pedagoškog odnosa","Pivac, Lora",,,,,,,,
ffzg:5453,thesis,"Hiperrealnost u postmoderni na primjeru TikToka","Ostojić, Melita",,,,,,,,
ffzg:5028,thesis,"Holistički pristup odgoju u don Boscovoj pedagogiji ljubavi","Tumbri Taban, Petra",,,,,,,,
ffzg:4706,thesis,"Utjecaj medija na provođenje slobodnog vremena Generacije Alfa","Gerbus, Terezija",,,,,,,,
ffzg:4340,thesis,"Uloga obrazovnoga statusa roditelja u suradnji obitelji i škole: perspektiva školskoga pedagoga","Škvorc, Josipa",,,,,,,,
ffzg:3740,thesis,"Slobodno vrijeme djece s teškoćama","Matešić, Iris",,,,,,,,
ffzg:3050,thesis,"Kritičko-teorijsko promišljanje školske reforme i primjer Jedinstvene škole u Češkoj","Mišić, Magdalena",,,,,,,,
ffzg:3138,thesis,"Paradoks koncepta društva znanja u dobu marketizacije obrazovanja","Ćosić, Barbara",,,,,,,,
ffzg:3053,thesis,"Uloga Instagrama u izgradnji identiteta mladih","Hanžek, Anamarija",,,,,,,,
ffzg:3145,thesis,"Pedagogijsko utemeljenje pojma ideologije","Dejanović, Marija",,,,,,,,
ffzg:5114,thesis,"Učitelj kao subjekt i objekt transformativnog procesa obrazovanja","Šabić, Ivana",,,,,,,,
ffzg:2119,thesis,"Pedagogija u fenomenu gamifikacije obrazovanja","Havaić, Marija",,,,,,,,
ffzg:1872,thesis,"Sustavno ograničavanje višedimenzionalnosti čovjekova uma u društvu demokratske neslobode","Đogić, Ivona",,,,,,,,
ffzg:1013,dissertation,"Suvremeno sveučilište između humanističkih ideala i tržišnih interesa","Jurčević, Ružica",,,,,,,,
ffzg:946,dissertation,"Integrativno određenje cilja odgoja iz kurikulumske perspektive","Kakuk, Sara",,,,,,,,
ffzg:661,thesis,"Umjetničko stvaralaštvo u odgoju i obrazovanju kao put samoodređivanja i emancipacije","Tisanić, Marija",,,,,,,,
ffzg:655,thesis,"Kritičko-pedagoška analiza europskih programa i studentskih iskustava međunarodne mobilnosti u visokom obrazovanju","Tolić, Barbara",,,,,,,,
ffzg:1139,thesis,"Neokonzervativizam i obrazovanje u Hrvatskoj: analiza slučaja Cjelovite kurikularne reforme","Šikuten, Lucija",,,,,,,,
