﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10038,thesis,"Motiv emigracije u poljskoj književnosti druge polovice 20. stoljeća","Friščić, Mislav",,,,,,,,
ffzg:9258,thesis,"Autotematizam u poeziji Adama Mickiewicza i Andrzeja Burse","Jagačić, Valentina",,,,,,,,
ffzg:9511,thesis,"Problem drugosti u djelu „Na putu za Babadag” Andrzeja Stasiuka","Dragić, Dora",,,,,,,,
ffzg:9501,thesis,"Problem savjesti u poeziji Tadeusza Różewicza","Orić, Nikolina",,,,,,,,
ffzg:9476,thesis,"Poljska književnost međuraća i Zuzanna Ginczanka","Salmić, Tomislav",,,,,,,,
ffzg:9207,thesis,"Predodžba Zapada u djelima Andrzeja Stasiuka","Paurević, Ivan Luka",,,,,,,,
ffzg:9262,thesis,"Angažirana književnost na primjeru Džepnog atlasa žena Sylwije Chutnik","Pranjić, Vlasta",,,,,,,,
ffzg:9267,thesis,"Humor i ironija u poeziji Wisławe Szymborske","Šemiga, Petra",,,,,,,,
ffzg:7732,thesis,"Geralt iz Rivije kao (anti)junak sage “Vještac” Andrzeja Sapkowskog","Tkalčić, Sven",,,,,,,,
ffzg:7585,thesis,"Emocije, ženskost i erotska poezija Marije Pawlikowske-Jasnorzewske","Svalina, Sara",,,,,,,,
ffzg:7537,thesis,"Konkretno i univerzalno u poeziji Wisławe Szymborske","Bartolac, Tena",,,,,,,,
ffzg:6772,thesis,"Bijeg od forme u romanu Trans-Atlantik Witolda Gombrowicza","Škrbin, Stjepan",,,,,,,,
ffzg:6869,thesis,"Obitelj u poljskoj i hrvatskoj frazeologiji","Kalember, Marta",,,,,,,,
ffzg:7628,thesis,"Prikazi žena u odabranim djelima književnosti Mlade Poljske","Kovačić, Katarina",,,,,,,,
ffzg:6694,thesis,"Židovi u poljskoj književnosti: poljska književnost s temom Drugog svjetskog rata i holokausta","Brezak, Martina",,,,,,,,
ffzg:6049,thesis,"Motiv smrti u poeziji Wisławe Szymborske","Damić, Barbara",,,,,,,,
ffzg:5637,thesis,"Igre na sreću i kockanje u poljskoj logorskoj prozi","Milovina, Antonio",,,,,,,,
ffzg:5001,thesis,"Stanisław Lem: između futurologije i znanstvene fantastike","Janđel, Lucija",,,,,,,,
ffzg:4339,thesis,"Pjesnici Novog vala – poezija i stvarnost","Jurić, Ivana",,,,,,,,
ffzg:3474,thesis,"Franjevizam u poeziji Jana Twardowskog","Kresina, Marina",,,,,,,,
ffzg:3392,thesis,"Prostor u odabranim varšavskim romanima: stvaranje lokacija sa značenjima i utjecaj na fizički prostor","Car, Tihana",,,,,,,,
ffzg:4764,thesis,"Adam Mickiewicz na Collège de France: Kratka povijest profesure","Međimorec, Helena",,,,,,,,
ffzg:4017,thesis,"Figura Lucifera u književnosti Mlade Poljske - Tadeusz Miciński i Stanisław Przybyszewski","Stanić, Valentina",,,,,,,,
ffzg:2933,thesis,"Poljski kompleksi u romanu Poljski kompleks Tadeusza Konwickog","Mikac, Patricija",,,,,,,,
ffzg:3061,thesis,"Problem moći i vlasti u djelima Ryszarda Kapuścińskog","Regul, Juraj",,,,,,,,
ffzg:3324,thesis,"Teatar apsurda u poljskoj književnosti","Ježovita, Martino",,,,,,,,
ffzg:2305,thesis,"Problem nacionalnog identiteta u ""Morfiju"" Szczepana Twardocha","Ćurković, Danica",,,,,,,,
ffzg:2163,thesis,"Mitološki motivi u poeziji Zbigniewa Herberta","Debeljak, Dajana",,,,,,,,
ffzg:1826,thesis,"Intertekstualne veze ""Seljaka"" Władisława Stanisława Reymonta i ""Ognjišta"" Mile Budaka","Salopek, Ivan",,,,,,,,
ffzg:1070,thesis,"Maria Komornicka - književnost u sjeni biografije?","Kretić, Samanta",,,,,,,,
ffzg:930,thesis,"Pamćenje Krakovskih židova u poslijeratnim autobiografskim zapisima odabranih autorica","Topić, Martina",,,,,,,,
ffzg:866,thesis,"Poljski motivi u djelima Gyorgya Spira","Marić, Pero",,,,,,,,
ffzg:937,thesis,"Poljski pozitivizam i manjinska prava: književnost, etika, politika","Vulelija, Cvita",,,,,,,,
ffzg:936,thesis,"Skamandriti: tekst i kontekst","Petrović, Ozren",,,,,,,,
ffzg:875,thesis,"Drugost i konstrukcija Srednje Europe u djelima Czesłava Miłosza","Šegrc, Morena",,,,,,,,
ffzg:874,thesis,"Problem Drugog u romanima Stanislawa Lema","Vlahović, Karla",,,,,,,,
ffzg:934,thesis,"Palimpsesti u prozi Pawela Huellea","Zlatunić, Kristina",,,,,,,,
ffzg:256,thesis,"Cenzura u Narodnoj Republici Poljskoj: Slučaj Marek Hlasko","Češkić, Matej",,,,,,,,
ffzg:266,thesis,"Witkiewiczeva vizija revolucije u romanu Rastanak s jeseni","Habazin, Dorja",,,,,,,,
ffzg:499,"journal article","Uvod : Žene u slavenskim književnostima","Blažina, Dalibor; Kozina, Filip",,,,,,,,
ffzg:652,thesis,"(Anti)feminizam u romanu ""Pješčana gora"" Joanne Bator","Zidanič, Jana",,,,,,,,
