﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9520,dissertation,"Rekonstrukcija svakodnevnih djelatnosti u naseljima starčevačke kulture analizom tragova uporabe lomljenoga kamenoga oruđa","Martić Štefan, Dunja",,,,,,,,
ffzg:7454,dissertation,"Prehrana i zdravstveno stanje brončanodobnih stanovnika istočnojadranske obale i zaleđa","Carić, Mario",,,,,,,,
ffzg:4505,thesis,"KARAKTER GOZBI U PRETKERAMIČKOM NEOLITIKU BLISKOGA ISTOKA","Mačkić, Pavla",,,,,,,,
ffzg:4631,dissertation,"Učinak metoda poučavanja na percepciju arheološke baštine učenika osnovne škole","Šarunić, Duša",,,,,,,,
ffzg:2092,thesis,"Životinjski ukopi u eneolitiku sjeverne Hrvatske","Bila, Uroš",,,,,,,,
ffzg:3293,dissertation,"Višeslojno naselje Gornja Tuzla u hronologiji neolita sjeveroistočne Bosne","Brigić, Dženan",,,,,,,,
ffzg:1588,dissertation,"Geneza i razvoj lasinjske kulture na području središnje i gorske Hrvatske","Čataj, Lea",,,,,,,,
ffzg:1592,dissertation,"Prehrambene navike neolitičkoga stanovništva na području Hrvatske","Hulina, Mateja",,,,,,,,
ffzg:493,thesis,"Glazba u paleolitiku","Mamužić, Jelena",,,,,,,,
ffzg:2953,thesis,"Revizija srednjopaleolitičkih izrađevina iz istraživanja Mirka Maleza u špilji Veternici","Banda, Marko",,,,,,,,
ffzg:891,thesis,"Problem rane faze lasinjske kulture","Plavec, Zvonimir",,,,,,,,
unizd:1943,dissertation,"Ambijentalne osnove razvoja neolitičkih zajednica istočnog Jadrana - primjer benkovačkog područja","Horvat, Kristina",,,,,,,,
