﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9514,thesis,"Koncepti 'bogatstvo' i 'siromaštvo' u hrvatskoj i slovenskoj frazeologiji","Herman, Lorena",,,,,,,,
ffzg:9597,thesis,"Tvorbeni mocijski parnjaci u srpskom i hrvatskom jeziku: kontrastivna korpusna analiza","Walter, Sara",,,,,,,,
ffzg:9086,thesis,"Prizrensko-timočki dijalekt u stvaralaštvu Stevana Sremca","Ivakić, Valentina",,,,,,,,
ffzg:7857,thesis,"Primjena strategija pozitivne uljudnosti u komunikaciji među mladim odraslim govornicima srpskog i hrvatskog jezika","Stojaković, Iskra",,,,,,,,
ffzg:7742,thesis,"Varijabilnost sastavnica glagolskih frazema u hrvatskome i slovenskome jeziku","Kalinić, Marija",,,,,,,,
ffzg:7601,thesis,"Kategorija živosti u zapadnojužnoslavenskim jezicima","Kovačić, Katarina",,,,,,,,
ffzg:7411,thesis,"Kontrastivna analiza pravopisne i gramatičke norme hrvatskog i srpskog standardnog jezika","Horvat, Barbara",,,,,,,,
ffzg:9693,thesis,"Južnoslavenski jezici u europskim integracijama","Dragić, Dora",,,,,,,,
ffzg:7257,thesis,"Poredbena analiza publicističkog stila u hrvatskome, makedonskome i slovenskome jeziku uz primjere članaka s internetskih portal","Panić, Patricija",,,,,,,,
ffzg:7234,thesis,"Popularna kultura kao posrednik srpsko-hrvatskih jezičnih dodira među mladima: posuđivanje žargonizama","Majstorović, Matej",,,,,,,,
ffzg:6468,thesis,"Načini i sredstva uvjeravanja i ograđivanja u publicističkom stilu hrvatskog i makedonskog jezika","Lukić, Martina",,,,,,,,
ffzg:6418,thesis,"Kulturni elementi u udžbenicima makedonskog jezika","Leboš Radoš, Martina",,,,,,,,
ffzg:6291,thesis,"Rodni stereotipi u bugarskim i hrvatskim frazemima sa zoonimskom sastavnicom","Matović, Fran",,,,,,,,
ffzg:6002,thesis,"Ortografska tradicija u kontekstu južnoslavenskih jezika","Kapetanović, Karmela",,,,,,,,
ffzg:6376,thesis,"Pragmastilistička analiza drame ""Gospođa ministarka"" Branislava Nušića","Čičak, Ivana",,,,,,,,
ffzg:5208,thesis,"Utjecaj engleskog jezika na suvremeni hrvatski, srpski i slovenski jezik: zastupljenost, vrste i funkcije anglizama u časopisima za mlade","Kuhar, Matea",,,,,,,,
ffzg:4482,thesis,"Obrazovanje nacionalnih manjina na materinjem jeziku u RH: primjer srpske nacionalne manjine","Olujić, Valentina",,,,,,,,
ffzg:4404,thesis,"Koncept ""smrti"" u bugarskoj i makedonskoj frazeologiji","Ćorić, Matea",,,,,,,,
ffzg:4426,thesis,"Stilistički neologizmi u bugarskim, hrvatskim i slovenskim prijevodima knjiga o Harryju Potteru J. K. Rowling","Lovrić, Tena",,,,,,,,
ffzg:4262,thesis,"Hibridnost gramatičkih kategorija u južnoslavenskim jezicima: odglagolne imenice i infinitiv","Barić, Lidija",,,,,,,,
ffzg:5298,thesis,"Postupci prevođenja frazema u književnom prijevodu na primjeru prijevoda romana ""Smokva"" Gorana Vojnovića","Bošković, Dora",,,,,,,,
ffzg:3230,thesis,"Jezično povezivanje svijeta – međuslavenski jezik","Jusup, Marko",,,,,,,,
ffzg:3317,dissertation,"Socijalno-semiotički pristup analizi srpskih bukvara od 1965. do 2011.","Puškar, Nataša",,,,,,,,
ffzg:3134,thesis,"Imperativnost u reklamnom diskursu hrvatskog, mađarskog i slovenskog jezika","Brkić, Vanja",,,,,,,,
ffzg:2393,thesis,"Direktivnost u administrativnome stilu hrvatskoga, makedonskoga i srpskoga književnog jezika","Verteš, Eva",,,,,,,,
ffzg:2048,thesis,"Izražavanje emocija frazemima u mađarskom, slovenskom i srpskom jeziku","Horvat, Paulina",,,,,,,,
ffzg:2002,thesis,"Rečenični fokus u slovenskom, mađarskom i hrvatskom jeziku","Horvat, Ivona",,,,,,,,
ffzg:1750,thesis,"Sustav glagolskih vremena u makedonskom i bugarskom jeziku","Vidaković, Dora",,,,,,,,
ffzg:4542,thesis,"Žargonizmi u književnim prijevodima s bugarskog i makedonskog na hrvatski jezik","Sušić, Luka",,,,,,,,
ffzg:3308,"journal article","Pragmatika i leksikografija: deiktici kao izazov suvremene leksikografije","Karlić, Virna; Bago, Petra",,,,,,,,
ffzg:3379,thesis,"Usporedba strategija i načela uljudnosti u hrvatskom, mađarskom i slovenskom jeziku","Ipša, Anja",,,,,,,,
ffzg:1290,thesis,"Upotreba ćirilice na istočno- i južnoslavenskom prostoru (od postanka do suvremenih azbuka, sociopolitički pogled)","Ačimović, Alma",,,,,,,,
ffzg:1089,thesis,"Poštapalice u južnoslavenskim jezicima: pragmatičke funkcije i obilježja","Zirdum, Mateja",,,,,,,,
