﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3266,thesis,"Analiza primjene koncepta pametnih sela u Europskoj uniji","Benkus, Stjepan",,,,,,,,
pfos:3309,thesis,"Društveni položaj ruralnih žena i mogućnosti njegova unapređenja","Šmituc, Ivana",,,,,,,,
pfos:3237,thesis,"Virtualni poslovni model udruživanja malih poljoprivrednih gospodarstava","Gurov, Nikola",,,,,,,,
pfos:3306,thesis,"Značaj poljoprivrede u lokalnom razvoju","Vidaković, Šimun",,,,,,,,
pfos:3180,thesis,"Financiranje ruralnog razvoja sredstvima EU na području Općine Čepin","Kajan, Lara",,,,,,,,
pfos:3075,thesis,"Socijalno uključivanje u lokalnom i regionalnom razvoju","Vukomanović, Robert",,,,,,,,
pfos:3059,thesis,"Problematika ostanka i odlaska mladih grada Iloka","Sirovica, Katarina",,,,,,,,
pfos:2854,thesis,"Projektni doprinos Lokalne akcijske grupe Baranja lokalnom i ruralnom razvoju","Maršić, Marija",,,,,,,,
pfos:2887,thesis,"Značaj zelenih tržnica za održivost malih poljoprivrednih proizvođača","Gvozdić, Antonio",,,,,,,,
pfos:2945,thesis,"Stanje i promjene srednjoškolskog poljoprivrednog obrazovanja u istočnoj Hrvatskoj","Liptak, Ika-Josipa",,,,,,,,
pfos:2786,thesis,"Značaj samoopskrbnih obiteljskih poljoprivrednih gospodarstava za održivost sela","Šamal, Anamarija",,,,,,,,
pfos:2802,thesis,"Upravljanje ruralnim razvojem na području Valpovštine","Čolak, Ana",,,,,,,,
pfos:2498,thesis,"Ruralni turizam u Požeško-slavonskoj županiji","Turković, Sara",,,,,,,,
ffzg:4116,dissertation,"Rezidencijalno podrijetlo učenika i odabir studija","Klepač, Olgica",,,,,,,,
