﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10096,thesis,"Korištenje umjetne inteligencije u obrazovnom sustavu i moguće posljedice","Pejnović, Lovro",,,,,,,,
ffzg:9751,thesis,"Razvoj slobode sagledan pod vidom teorije strukturacije","Đurić, Ivana",,,,,,,,
ffzg:9220,thesis,"Jezični krajolik u javnom prostoru","Vuković, Ivana",,,,,,,,
ffzg:9048,thesis,"Kocka je bačena – obrasci igranja igara na sreću u studentskoj populaciji","Novak, Filip",,,,,,,,
ffzg:9103,thesis,"Razvoj umjetne inteligencije i jačanje političke polarizacije","Bagarić, Anica",,,,,,,,
ffzg:8920,thesis,"Cultural Practices and Africanfuturism in Nnedi Okorafor’s Binti Trilogy","Jobe, Abdoulie",,,,,,,,
ffzg:8332,thesis,"Reguliranje imigracije u državi blagostanja: analiza imigracijskih politika u Danskoj od 1960-ih do 2022.","Peter, Norma",,,,,,,,
ffzg:8436,thesis,"Utjecaj pandemije bolesti COVID-19 na ruralni život","Tutić, Lucija",,,,,,,,
ffzg:8133,thesis,"Marksističke teorije kriza od Karla Marxa do Andrewa Klimana","Markuš, Petar",,,,,,,,
ffzg:7995,thesis,"Stavovi prema kulturi otkazivanja u Republici Hrvatskoj","Markić, Paula",,,,,,,,
ffzg:7639,thesis,"Put Hrvatske prema društvu znanja – dosadašnja iskustva i buduće perspektive","Mirat, Mladen",,,,,,,,
ffzg:7342,dissertation,"Strukturna i kulturna individualizacija u hrvatskom društvu od 1999. do 2018. godine","Jurlina, Juraj",,,,,,,,
ffzg:9662,thesis,"Emergentizam u sociologiji : epistemološki most između akcije i strukture","Haček, Vilim",,,,,,,,
ffzg:6821,thesis,"Što nas cyberpunk može naučiti o teoriji informacijskog društva","Čavar, Teo",,,,,,,,
ffzg:6048,thesis,"Morfogenetički pristup – središnji koncepti, kritike i perspektive sociologije Margaret Archer","Mihetec, Miroslav",,,,,,,,
ffzg:5937,thesis,"Međugorska ukazanja u kontekstu procesa (de)sekularizacije","Režek, Josip",,,,,,,,
ffzg:5741,thesis,"Brendiranje Republike Hrvatske u kontekstu uspjeha na Svjetskom nogometnom prvenstvu u Rusiji 2018.","Zulin, Ana",,,,,,,,
ffzg:5035,thesis,"Kritika tradicionalne zapadne epistemičke paradigme","Markolović, Dora",,,,,,,,
ffzg:4497,thesis,"Umjetna inteligencija u ulozi pisca","Kovač, Tena",,,,,,,,
ffzg:4354,thesis,"Integracija Nijemaca u hrvatsko društvo - empirijski zapisi iskustava doseljenika iz Njemačke","Maltarski, Natalie",,,,,,,,
ffzg:4299,thesis,"Kritička uloga suvremene sociologije u Hrvatskoj","Borelli, Vanda",,,,,,,,
ffzg:4230,thesis,"Globalna popularnost K-popa – društveni kontekst i strategije primjene sustava upravljanja poslovnim informacijama","Jazvo, Jelena",,,,,,,,
ffzg:3812,thesis,"Podrška Splitsko-dalmatinske županije i Grada Splita lokalnim zadrugama","Duplančić, Dorina",,,,,,,,
ffzg:3606,thesis,"Avgörande faktorer för användningen av det könsneutrala pronomenet hen bland svenskar","Sorić, Dora",,,,,,,,
ffzg:3605,thesis,"Odrednice upotrebe švedske rodnoneutralne zamjenice hen među izvornim govornicama i govornicima","Sorić, Dora",,,,,,,,
ffzg:3901,dissertation,"Dimenzije društvene uključenosti i isključenosti konzumacije alkohola u Krapinsko-zagorskoj županiji","Brezovec, Erik",,,,,,,,
ffzg:3270,thesis,"Kako je nastao Artemisinin","Mićanović, Andrea",,,,,,,,
ffzg:3203,thesis,"O mikrosociološkim temeljima makrosociologije","Pavić, Luka",,,,,,,,
ffzg:3117,thesis,"Lokalna ili virtualna scena","Kramarić, Filip",,,,,,,,
ffzg:3010,thesis,"Poredbena raščlamba nove razvojne paradigme države Butan s teorijom modernizacije i teorijom zavisnosti","Perković, Juraj",,,,,,,,
ffzg:1944,thesis,"Koncepcije društva u sociologiji","Miloslavić, Nedjeljko",,,,,,,,
ffzg:1636,"journal article","Prema sociologizaciji lijenosti – konceptualne klarifikacije i preliminarni empirijski uvidi","Canjek, Luka; Žažar, Krešimir",,,,,,,,
ffzg:1180,thesis,"Inovacijska organizacijska kultura","Bešić, Sabina",,,,,,,,
ffzg:1118,thesis,"Kulturni identitet Međimuraca u Zagrebu u dijakronijskoj perspektivi","Horvat, Ana-Marija",,,,,,,,
ffzg:1127,thesis,"Sociološki aspekti načina provođenja slobodnog vremena populacije mladih u Gradu Varaždinu","Matučec, Dominik",,,,,,,,
ffzg:1120,thesis,"Socijalni darvinizam - od ""opstanka najjačih"" do eugenike","Saik, Andrea",,,,,,,,
ffzg:1166,thesis,"Društvene determinante kockanja - pogled iz perspektive neposredno uključenih aktera","Raguž, Andrija",,,,,,,,
