﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10096,thesis,"Korištenje umjetne inteligencije u obrazovnom sustavu i moguće posljedice","Pejnović, Lovro",,,,,,,,
ffzg:8453,thesis,"Osobni razvoj ili dužnost? Rodni i urbanizacijski faktori percepcije visokog obrazovanja među mladima","Rakić, Aurora",,,,,,,,
ffzg:7676,thesis,"Građanska kompetencija u nastavi – eksperimentalna nastava u Republici Hrvatskoj i iskustva nastavnika","Martinović, Diana",,,,,,,,
ffzg:7354,thesis,"Međunarodne studentske prakse i konkurentnost mladih na tržištu rada","Kozjak, Ana-Marija",,,,,,,,
ffzg:7184,thesis,"Analiza obrade međupredmetne teme Održivi razvoj u nastavi srednjih škola u Hrvatskoj","Mandalenić, Ela",,,,,,,,
ffzg:5865,thesis,"Neravnomjernost populacijskog razvoja – demografska slika Hrvatske do 2031. godine","Badanjek, Hana",,,,,,,,
ffzg:5859,thesis,"Kako krizne situacije utječu na povjerenje građana u Europsku uniju?","Božinović Komar, Bruna",,,,,,,,
ffzg:5815,thesis,"Sociologija i književnost","Zbukvić, Jelena",,,,,,,,
ffzg:5656,thesis,"Dramatizacija kao sredstvo učenja i poučavanja u nastavi sociologije","Štimac, Marija",,,,,,,,
ffzg:5789,thesis,"Prikaz herojstva vojnika iz Domovinskog rata na filmu","Šerbec, Matija",,,,,,,,
ffzg:5165,thesis,"Primjena kreativnih pristupa u nastavi sociologije - slučaj strip","Jalžabetić, Lucija",,,,,,,,
ffzg:5159,thesis,"Rodna nejednakost u povijesno-etnografskoj perspektivi kao tema srednjoškolske nastave sociologije","Jukić, Antonela",,,,,,,,
ffzg:4278,thesis,"Terenska nastava u sklopu predmeta Izborna sociologija u Prvoj gimnaziji Zagreb","Kolarić, Dora",,,,,,,,
ffzg:4178,thesis,"Socioekonomski aspekti prihvaćenosti električnih automobila: usporedba Hrvatske i Portugala","Čićin-Šain, Toni",,,,,,,,
ffzg:4157,thesis,"Skate subkultura u urbanim javnim prostorima","Pučić, Paola",,,,,,,,
ffzg:4116,dissertation,"Rezidencijalno podrijetlo učenika i odabir studija","Klepač, Olgica",,,,,,,,
ffzg:3675,thesis,"Upotreba audiovizualnih sredstava u nastavi Sociologije","Vučić, Ana",,,,,,,,
ffzg:3378,thesis,"Predrasude studenata prema imigrantima: povezanost predrasuda i socijalne distance te promicanje tolerancije u nastavi filozofije, logike i etike","Sabljak, Anita",,,,,,,,
ffzg:3031,thesis,"Stjecanje iskustava i prilika za posao djelovanjem u studentskim udrugama","Babić, Nikolina",,,,,,,,
ffzg:2991,thesis,"Primjena konstruktivističkog poučavanja u srednjoškolskoj nastavi sociologije","Duk, Lucija",,,,,,,,
ffzg:2792,thesis,"Korištenje dokumentarnih filmskih materijala u nastavi sociologije :","Mašić, Tena",,,,,,,,
ffzg:1109,thesis,"Metodički potencijal životnih priča u nastavi sociologije na primjeru maloljetničke delinkvencije","Vlajčević, Ana",,,,,,,,
ffzg:1021,thesis,"Podijeljene zajednice i obrazovanje","Marojević, Ante",,,,,,,,
ffzg:1125,thesis,"Metode poučavanja u nastavi sociologije: kvalitativna analiza postojećih metodičkih praksi u zagrebačkim gimnazijama i srednjim školama","Bosnar-Musija, Tamara",,,,,,,,
ffzg:1111,thesis,"Percepcija recikliranja i načini zbrinjavanja otpada kod starije populacije grada Zagreba","Vandekar, Vanna",,,,,,,,
ffzg:1139,thesis,"Neokonzervativizam i obrazovanje u Hrvatskoj: analiza slučaja Cjelovite kurikularne reforme","Šikuten, Lucija",,,,,,,,
ffzg:6016,"journal article","Vojislav Trifunović ili Tomislav Lučić: tko će se lakše zaposliti u Zagrebu? Testiranje diskriminacije po nacionalnoj i dobnoj osnovi metodom prirodnog eksperimenta","Maslić Seršić, Darja; Vukelić, Anton",,,,,,,,
