﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7584,thesis,"Neformalno učenje u organizacijama civilnog društva i razvoj generičkih kompetencija","Štefanek, Valnea",,,,,,,,
ffzg:4213,thesis,"Aktivno starenje i potrebe osoba treće životne dobi za obrazovanjem","Burigo, Matea",,,,,,,,
ffzg:3908,thesis,"Utiliziranje resursa lokalne zajednice u suradnji školskoga pedagoga s obiteljima","Štefulj, Lana",,,,,,,,
ffzg:3138,thesis,"Paradoks koncepta društva znanja u dobu marketizacije obrazovanja","Ćosić, Barbara",,,,,,,,
ffzg:3186,thesis,"Prepreke u obrazovanju učenika Roma i mogućnosti njihova otklanjanja iz perspektive romskih učenika osnovnih škola","Horvat, Mario",,,,,,,,
ffzg:3145,thesis,"Pedagogijsko utemeljenje pojma ideologije","Dejanović, Marija",,,,,,,,
ffzg:2916,thesis,"Internalizirana homofobija kao pedagoški izazov","Panek, Ivana",,,,,,,,
ffzg:2999,thesis,"Kosa kao sjecište konstrukcije identiteta u interkulturnom obrazovanju","Brkić, Ivana",,,,,,,,
ffzg:1982,thesis,"Prepreke u obrazovanju Roma iz perspektive učenika i njihovih nastavnika","Radelić, Anja",,,,,,,,
ffzg:2064,thesis,"Uloga udruga civilnog društva u odgoju i obrazovanju djece tražitelja međunarodne zaštite i djece pod međunarodnom zaštitom","Naglaš, Helena",,,,,,,,
ffzg:1013,dissertation,"Suvremeno sveučilište između humanističkih ideala i tržišnih interesa","Jurčević, Ružica",,,,,,,,
ffri:2337,dissertation,"Povezanost demokratskoga školskog vođenja i demokratske školske kulture u percepciji učitelja osnovnih škola","Pažur, Monika",,,,,,,,
ffzg:1021,thesis,"Podijeljene zajednice i obrazovanje","Marojević, Ante",,,,,,,,
ffzg:654,thesis,"Pravo djeteta na obrazovanje u područjima posebne državne skrbi na primjeru Splitsko-dalmatinske županije","Bartulović, Marija",,,,,,,,
ffzg:655,thesis,"Kritičko-pedagoška analiza europskih programa i studentskih iskustava međunarodne mobilnosti u visokom obrazovanju","Tolić, Barbara",,,,,,,,
ffzg:1348,thesis,"Pedagogija oslobođenja Paula Freirea za vrijeme vojnog režima u Brazilu (1964-1985)","Budić, Ana",,,,,,,,
ffzg:3602,thesis,"Kompetencijski profil stručnog suradnika pedagoga za rad u umjetničkim školama","Raguž, Jelena",,,,,,,,
ffzg:1114,thesis,"Kultura i inteligencija u kontekstu suvremenih odgojno-obrazovnih promjena","Jagešić, Ratko",,,,,,,,
