﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1356,thesis,"Politička i medijska propaganda za vrijeme socijalizma - semiotička analiza načina prikaza Josipa Broza Tita na naslovnicama časopisa","Kičić, Miroslav",,,,,,,,
dsos:106,dissertation,"POPULARNA KULTURA U ŽANRU FANTASY: KOMPARATIVNA ANALIZA USPJEHA","Cvek Zubaj, Dina",,,,,,,,
aukos:1186,thesis,"Cenzura u tiskanim medijima u Hrvatskoj","Ćurčić, Stjepan",,,,,,,,
aukos:1030,thesis,"Zlouporaba podataka korisnika društvenih mreža u političke svrhe","Martinović, Ivan",,,,,,,,
vpsz:733,thesis,"Ženski lik kao izvršitelj u činu dekapitacije","Jugo, Anthony Tony",,,,,,,,
dsos:99,dissertation,"NAKLADNIŠTVO MUZEJSKIH PUBLIKACIJA GEOLOŠKE TEMATIKE I NJIHOV KREATIVNI POTENCIJAL ZA HRVATSKI PRIRODOSLOVNI MUZEJ","Brezinščak, Renata",,,,,,,,
ffzg:4123,dissertation,"Vrjednovanje otvoreno dostupnih časopisa u hrvatskoj znanstvenoj zajednici","Romić, Kristina",,,,,,,,
aukos:464,thesis,"Urednici i njihove biblioteke","Lijić, Josipa",,,,,,,,
dsos:129,dissertation,"KOMPARATIVNA ANALIZA KOMUNIKACIJE I ODNOSA S JAVNOŠĆU ETNOGRAFSKOG MUZEJA I ANSAMBLA LADO","Dabo, Krešimir",,,,,,,,
unizd:3945,thesis,"Uloga narodnih knjižnica u promicanju tolerancije","Mandić, Matea",,,,,,,,
unizd:3974,thesis,"Multikulturalne usluge narodnih knjižnica u funkciji integracije imigranata","Horvat Delić, Jasna",,,,,,,,
unizd:3488,thesis,"Nakladničko oblikovanje naslovnica knjiga o feminizmu","Milekić, Martina",,,,,,,,
unizd:3368,thesis,"Povijest tiskarstva i knjižarstva u Dubrovniku do kraja 19. stoljeća","Vukas, Laura",,,,,,,,
unizd:3367,thesis,"Uloga nakladništva u očuvanju kulturne baštine","Šimunović, Josipa",,,,,,,,
unizd:3362,thesis,"Uništavanje knjižnica u Lici za vrijeme Domovinskog rata","Prša, Daniela",,,,,,,,
unizd:3480,thesis,"Važnost ilustratora u oblikovanju knjige","Karinja, Roberta",,,,,,,,
unizd:3756,thesis,"Pregled literature o izgradnji knjižničnih filmskih zbirki objavljene od 2008. do 2018. godine","Aničić, Ivan",,,,,,,,
unizd:5138,thesis,"Pregled istraživanja na temu sadržajnog označivanja i pretraživanja","Đaković, Marin",,,,,,,,
unizd:3758,thesis,"Društveno i kulturno djelovanje prvog omiškog knjižara Jakova Tomasovića i njegova ostavština","Pavić, Ivana",,,,,,,,
unizd:3237,thesis,"Narodna knjižnica kao kulturno središte zajednice","Barbaroša, Kristina",,,,,,,,
unizd:3297,dissertation,"Integracija digitalne tehnologije i oblikovnih postupaka u nakladnički sadržaj","Despot, Ivona",,,,,,,,
unizd:2855,dissertation,"Pristup oblikovanju nakladničkog niza i njegova načela","Rizvanović, Nenad",,,,,,,,
unizd:2709,thesis,"Feminizam u djelima Marije Jurić Zagorke","Orešković Bugarija, Ivana",,,,,,,,
dsos:48,dissertation,"Marketing knjige u funkciji razvoja kulture suvremenog hrvatskog društva","Tufekčić, Anita",,,,,,,,
unizd:2762,thesis,"Uloga knjižničara u razvoju institucijskih repozitorija i promociji otvorenog pristupa","Silov, Marko",,,,,,,,
unizd:2520,thesis,"Uloga narodnih knjižnica u multikulturalnom okruženju: knjižnične usluge za nacionalne manjine, imigrante i strance","Đekić, Biljana Mihaela",,,,,,,,
unizd:2466,thesis,"Knjižnična građa za djecu s disleksijom u Narodnoj knjižnici Knin i knjžnici Osnovne škole Domovinske zahvalnosti u Kninu","Cigić, Ana",,,,,,,,
unizd:2463,thesis,"Obrada i pristup obiteljskoj korespondenciji u arhivima","Tomeljak, Jelena",,,,,,,,
unizd:2523,thesis,"Promocija knjižničnih zbirki na mrežnim stranicama hrvatskih narodnih knjižnica pomoću web 2.0 alata","Pandža, Ira",,,,,,,,
unizd:2821,thesis,"Uloga otvorenog pristupa u kreiranju imidža Gradske knjižnice Solin","Sanader, Andrijana",,,,,,,,
unizd:2711,thesis,"Feminizam: prve spisateljice u Hrvatskoj","Grdović, Paula",,,,,,,,
unizd:2480,thesis,"Kreativno nakladništvo","Kotarac, Matea",,,,,,,,
unizd:2044,thesis,"Sadržajna obrada glazbe","Špadić, Marin",,,,,,,,
dsos:11,dissertation,"Pamćenje grada i dokument u digitalno doba: baštinska građa Župe sv. Mihaela arkanđela u Osijeku","Mesić, Hrvoje",,,,,,,,
unizd:1823,thesis,"Glagoljica kao tema suvremenih nakladničkih proizvoda","Crnica, Sunčica",,,,,,,,
unizd:1559,thesis,"Knjiga kao kulturni suvenir","Kerner, Katarina",,,,,,,,
unizd:1553,thesis,"Položaj nakladničkog sektora u Republici Hrvatskoj","Nović, Renata",,,,,,,,
unizd:1563,thesis,"Tiskarstvo u Slavoniji u 18. i 19. stoljeću","Salopek, Ana",,,,,,,,
unizd:1918,dissertation,"Recepcija knjiga tiskanih hrvatskim jezikom u 18. stoljeću","Kristek, Andrej",,,,,,,,
unizd:1881,dissertation,"Katalozi zagrebačkih knjižara u pred-preporodnom razdoblju kao izvor za povijest knjige i čitanja","Tingle, Jasna",,,,,,,,
unizd:1080,dissertation,"Poslovne strategije nakladnika i korisnici digitalnih društvenih mreža","Ljevak, Petra",,,,,,,,
unizd:795,thesis,"Digitalizacija kulturne baštine u narodnim knjižnicama","Jarnjak, Suzana",,,,,,,,
unizd:596,thesis,"Autorizirani podaci u arhivskim i knjižničnim katalozima","Kolanović, Nino",,,,,,,,
unizd:589,thesis,"Elektroničke knjige u hrvatskim visokoškolskim knjižnicama","Duvančić, Jelena",,,,,,,,
unizd:1562,thesis,"Online knjižarstvo na jezično malim tržištima","Burčul, Kristian",,,,,,,,
unizd:601,thesis,"Predmetno označivanje građe u osnovnoškolskoj knjižnici","Pavić, Marijana",,,,,,,,
unizd:587,thesis,"Projekti za poticanje čitanja","Balog Votava, Ana",,,,,,,,
unizd:590,thesis,"Suradnja narodnih knjižnica i nakladnika","Malec, Ana-Marija",,,,,,,,
unizd:309,thesis,"Suradnja nakladnika i knjižnica s posebnim naglaskom na CIP zapis","Festini, Ljiljana",,,,,,,,
unizd:303,thesis,"Cenzura knjiga za djecu i mlade kroz povijest","Cvitković Đone, Nina",,,,,,,,
unizd:301,thesis,"Crowdfunding u nakladništvu","Selimović, Damir",,,,,,,,
unizd:2107,dissertation,"Visokoškolsko izdavaštvo: etički vidovi autorskog prava","Jadrešin, Maja",,,,,,,,
dsos:28,dissertation,"Ekonomski i kulturološki utjecaj kreativnih industrija na proaktivnost studentske populacije","Borić Cvenić, Marta",,,,,,,,
unizd:210,thesis,"Digitalna nejednakost u ruralnim sredinama","Uskok Breulj, Iva",,,,,,,,
unizd:209,thesis,"Novi trendovi kod nakladnika - priručnici self-help literature","Parać, Petra",,,,,,,,
unizd:154,thesis,"Queer literatura u narodnim knjižnicama","Džoić, Zrinka",,,,,,,,
