﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9462,thesis,"PRIKAZ PREVODITELJSKIH PROBLEMA NA PRIMJERU ROMANA ""TÜNDÉR LALA"" MAGDE SZABÓ","Pölhe, David",,,,,,,,
ffzg:8902,thesis,"Usporedba prijevoda engleskih pjesama iz animiranih filmova na hrvatski i mađarski jezik","Bouillet, Lisa",,,,,,,,
ffzg:7790,thesis,"Magyar és horvát tündérek a folklórban és szép irodalomban","Paulon, Andrea",,,,,,,,
ffzg:5771,thesis,"A referenciák ereje: Agota Kristof regénytrilógiájának színházi olvasatai Szabadkán, Budapesten és Zágrábban","Evetović, Klara",,,,,,,,
ffzg:7104,thesis,"Bezlične konstrukcije u mađarskom jeziku u zrcalu hrvatskoga jezika","Ivanko, Ines",,,,,,,,
ffzg:5135,thesis,"Izazovi u prevođenju znanstvenog i stručnog teksta","Kristović, Isabelle",,,,,,,,
ffzg:5204,thesis,"Usporedna analiza hrvatskih prijevoda romana A Pál utcai fiúk Ferenca Molnára","Skorup, Iva",,,,,,,,
ffzg:4290,thesis,"Domovinski rat u proznim djelima vojvođansko-mađarskih pisaca","Deduš, Marija",,,,,,,,
ffzg:1507,thesis,"Neohelenistički val u suvremenoj turskoj književnosti","Sukalić, Martin",,,,,,,,
ffzg:982,thesis,"Usporedba ""Pisama s puta"" Sándora Petőfija i ""Puta u Bosnu"" Ivana Kukuljevića u svjetlu prostornog zaokreta u književnosti","Sukalić, Martin",,,,,,,,
ffzg:1508,thesis,"Usporedba Putovanja po Bosni Ivana Kukuljevića i Pisama s puta Sándora Petőfija u svjetlu prostornog zaokreta u književnosti","Sukalić, Martin",,,,,,,,
