﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9805,thesis,"Arhitektura i umjetnost secesije u Zagrebu: prijedlog projektne nastave iz Likovne umjetnosti i Njemačkoga jezika","Fegeš, Lovro",,,,,,,,
ffzg:9569,thesis,"Konzervatorsko-restauratorske intervencije na zgradi Etnografskog (izvorno Trgovačko-obrtničkog) muzeja u Zagrebu arhitekta Vjekoslava Bastla","Panza, Matea",,,,,,,,
ffzg:9548,thesis,"Tvornica duhana Zagreb - pitanje zaštite i revitalizacije","Cerovec, Antonia",,,,,,,,
ffzg:9588,thesis,"Grad izvan grada","Štrkalj, Franka",,,,,,,,
ffzg:9376,thesis,"Lokalna i globalna percepcija brutalističke arhitekture te problematika njezina očuvanja na primjerima iz Zagreba","Hamžik, Karla",,,,,,,,
ffzg:9088,thesis,"Zaštita kulturne baštine u trusnim područjima","Kozić, Vita",,,,,,,,
ffzg:9065,thesis,"Rekonstrukcija dvorca Pejačević u Virovitici","Carevski, Klara",,,,,,,,
ffzg:8450,thesis,"Potresi i kulturna baština u suvremenoj Hrvatskoj","Sočković, Iva",,,,,,,,
ffzg:9187,thesis,"Povijest, preobrazba i očuvanje zgrade Hrvatskog glazbenog zavoda u Zagrebu","Tadić, Mara",,,,,,,,
ffzg:8069,thesis,"Spomenici i ambijent Opuzena iz umjetničko-topografske i konzervatorske perspektive","Habuš, Lucija",,,,,,,,
ffzg:7723,thesis,"Industrijska arhitektura u Dalmaciji do 1945.","Ćuk, Tihana",,,,,,,,
ffzg:7488,thesis,"Mihovil Glavinić","Glavinić, Stanko",,,,,,,,
ffzg:7499,thesis,"Rad Konzervatorskog zavoda u Zagrebu na crkvenim građevinama Hrvatskog zagorja nakon Drugog svjetskog rata","Ivak, Karla",,,,,,,,
ffzg:7179,thesis,"Povijest gradnje i konzervatorski aspekti crkve Svih Svetih u Đakovu","Petričević, Marina",,,,,,,,
ffzg:6956,thesis,"Konzervatorsko-restauratorske intervencije na dvorcu u Litomyšlu u Republici Češkoj","Karačić, Martina",,,,,,,,
ffzg:6853,thesis,"Povijest gradnje i projekt revitalizacije dvorca Erdődy u Jastrebarskom","Šijaković, Katarina",,,,,,,,
ffzg:6701,thesis,"Adaptacija palače Tavelić-Šižgorić-Galbiani u Interpretacijski centar katedrale sv. Jakova - Civitas Sacra u Šibeniku","Tošić, Hana",,,,,,,,
ffzg:6692,thesis,"Konzervatorsko-restauratorski radovi na crkvi svetog Brcka na Kalniku","Šteković, Martina",,,,,,,,
ffzg:6689,thesis,"Povijesne preobrazbe Doma hrvatskih likovnih umjetnika u Zagrebu kao konzervatorski i urbanistički problem","Jakopić, Dora",,,,,,,,
ffzg:7006,thesis,"Arhitektura Arheološkog muzeja u Splitu","Pavić, Marina",,,,,,,,
ffzg:6537,thesis,"Digitalno mapiranje aktivnosti arhitekata u Zadru od 15. do 18. stoljeća","Tabulov-Truta, Ema",,,,,,,,
ffzg:5568,thesis,"Povijest restauriranja šibenske katedrale u 19. i 20. stoljeću","Žitko, Lucija",,,,,,,,
ffzg:5348,thesis,"Povijest gradnje i konzervatorski aspekti dvorca Lužnica u Zaprešiću","Bužanić, Jelena",,,,,,,,
ffzg:5197,thesis,"Stari grad Čakovec - povijest gradnje, naručitelji, oprema","Vrbančić, Jelena",,,,,,,,
ffzg:5233,thesis,"Osmanske džamije u Dalmaciji u svjetlu ranonovovjekovnih izvora i konzervatorsko-restauratorske koncepcije u post-osmanskom razdoblju","Jerković, Duje",,,,,,,,
ffzg:5062,thesis,"Rasprava o urbanističkoj regulaciji Kaptola nakon natječaja za generalnu regulatornu osnovu Zagreba 1930.-1931.","Hornik, Dora",,,,,,,,
ffzg:4329,thesis,"Suvremeno rekonstruiranje i revitaliziranje parka Maksimir","Perković, Ozana",,,,,,,,
ffzg:4176,thesis,"Povijesna jezgra grada Pule nakon Drugog svjetskog rata: prazni prostori i interpolacije","Ujčić, Nina",,,,,,,,
ffzg:3922,thesis,"Orlandov stup: od nastanka do danas","Konjevod, Mara",,,,,,,,
ffzg:3879,thesis,"Dvorac i arboretum Opeka u Vinici - razdoblja gradnje i obnove","Gregurec, Emilija",,,,,,,,
ffzg:3815,thesis,"Arhitektura svjetionika 19. stoljeća na hrvatskoj obali Jadranskog mora","Fiket, Marta",,,,,,,,
ffzg:2961,thesis,"Eksperimentalna primjena lombardskog modela Karte rizika na odabranim kulturnim dobrima grada Rijeke","Radelić, Anja",,,,,,,,
ffzg:2990,thesis,"Prenamjena povijesnih građevina u turističke svrhe na otoku Hvaru","Matijašević, Marija",,,,,,,,
ffzg:2254,thesis,"Konzervatorska studija Tvornice ulja u Zagrebu","Neljak, Iva",,,,,,,,
ffzg:2210,thesis,"Interpretacija spomenika i ambijenata Vukovara – oblikovanje identiteta i sjećanja grada nakon Domovinskog rata","Delić, Sanja",,,,,,,,
ffzg:721,thesis,"Konzervatorsko-restauratorske intervencije u staroj gradskoj jezgri Dubrovnika nakon Domovinskog rata","Vijatović, Anja",,,,,,,,
ffzg:719,thesis,"Rasprave o povijesnim ambijentima Zagreba između dva svjetska rata","Peternel, Dora",,,,,,,,
ffzg:677,thesis,"Konzervatorsko-restauratorski radovi na benediktinskom samostanu sv. Kuzme i Damjana na Ćokovcu","Mušćet, Ora",,,,,,,,
ffzg:673,thesis,"Stilsko restauriranje dvorca Trakošćan u 19. stoljeću","Macolić, Klara",,,,,,,,
ffzg:667,thesis,"James Sample Kerr: Konzervacijski plan","Škriljevečki, Monija",,,,,,,,
ffzg:664,thesis,"Konzervatorsko-restauratorski radovi na gradskom kazalištu Zorin dom u Karlovcu","Barić, Ana",,,,,,,,
ffzg:541,thesis,"Razvoj, revitalizacija i zaštita urbanističke i arhitektonske cjeline naselja Savski Gaj, Remetinec i Lanište u Zagrebu","Filipec, Iva",,,,,,,,
ffzg:539,thesis,"Povijesne intervencije na slikarskoj baštini otoka Krka u vrijeme Austro-Ugarske monarhije","Žic, Anamarija",,,,,,,,
ffzg:538,thesis,"Urbanistička i konzervatorska analiza Trga Starog grada u Varšavi","Bituh, Maja",,,,,,,,
ffzg:805,thesis,"Urbana obnova u Slavonskom brodu nakon Drugog svjetskog rata","Terzin, Iva",,,,,,,,
ipu:120,"conference paper","Zaštita povijesnoga kulturnog krajolika u Dalmaciji početkom 20. stoljeća","Čorić, Franko",,,,,,,,
