﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9520,dissertation,"Rekonstrukcija svakodnevnih djelatnosti u naseljima starčevačke kulture analizom tragova uporabe lomljenoga kamenoga oruđa","Martić Štefan, Dunja",,,,,,,,
ffzg:8416,thesis,"Kognitivni i znakovni mehanizmi paleolitičke spiljske umjetnosti","Tanković Dürukan, Arda",,,,,,,,
ffzg:7667,thesis,"Gornjopaleolitički i mezolitički harpuni: kronologija, tehnologija, tipologija i funkcija","Dominko, Marija",,,,,,,,
ffzg:9293,thesis,"Problem gravetijena na istočnoj jadranskoj obali u paleoekološkom kontekstu","Ujčić, Đeni",,,,,,,,
ffzg:6764,thesis,"Paleopatologija gornjopaleolitičkih lovaca-skupljača na prostoru Europe","Bekafigo, Andrea",,,,,,,,
ffzg:7904,"other document type","Plan upravljanja istraživačkim podacima - IP-2019-04-6649 Posljednji neandertalci na razmeđu srednje Europe i Mediterana","Banda, Marko",,,,,,,,
iarh:97,"journal article","Podvodni srednjopaleolitički lokalitet Kaštel Štafilić – Resnik: litička perspektiva","Barbir, Antonela; Perhoč, Zlatko; Zubčić, Krunoslav; Karavanić, Ivor",,,,,,,,
ffzg:4653,thesis,"Uloga djece u gornjem paleolitiku: arheološka i etnografska perspektiva","Tićak, Borna",,,,,,,,
ffzg:4392,thesis,"Strategije preživljavanja ranih pripadnika roda Homo","Krnjeta, Igor",,,,,,,,
ffzg:3792,thesis,"Promjene dentalnog kompleksa kod kasnopleistocenskih hominina u Europi s posebnim osvrtom na kulturno-ekološke čimbenike.","Vidas, Lia",,,,,,,,
ffzg:3581,thesis,"Korištenje alternativnih izvora prehrane u srednjem paleolitiku","Jovanović, Monika",,,,,,,,
inantro:5,"journal article","Hunter-gatherers across the great Adriatic-Po region during the Last Glacial Maximum: Environmental and cultural dynamics","Peresani, Marco; Monegato, Giovanni; Ravazzi, Cesare; Bertola, Stefano; Margaritora, Davide; Breda, Marzia; Fontana, Alessandro; Fontana, Federica; Janković, Ivor; Karavanić, Ivor; Komšo, Darko; Mozzi, Paolo; Pini, Roberta; Furlanetto, Giulia; De Amicis, Mattia Giovanni Maria; Perhoč, Zlatko; Posth, Cosimo; Ronchi, Livio; Rossato, Sandro; Vukosavljević, Nikola; Zerboni, Andrea",,,,,,,,
ffzg:3199,thesis,"Centripetalni proizvodni postupci u izradi litike u jadranskoj regiji","Kramarić, Marija",,,,,,,,
ffzg:2703,"book chapter","Croatia: Submerged Prehistoric Sites in a Karstic Landscape","Radić Rossi, Irena; Karavanić, Ivor; Butorac, Valerija",,,,,,,,
ffzg:924,thesis,"Uloga žena u gornjem paleolitiku","Sidorov, Mia",,,,,,,,
ffzg:493,thesis,"Glazba u paleolitiku","Mamužić, Jelena",,,,,,,,
ffzg:2953,thesis,"Revizija srednjopaleolitičkih izrađevina iz istraživanja Mirka Maleza u špilji Veternici","Banda, Marko",,,,,,,,
ffzg:915,thesis,"Šamanizam u europskom paleolitiku - pregled arheoloških izvora","Paćalat, Emina",,,,,,,,
ffzg:825,"journal article","Mustjerska industrija špilje Veternice","Banda, Marko; Karavanić, Ivor",,,,,,,,
iarh:146,"journal article","Mustjerska industrija špilje Veternice","Banda, Marko; Karavanić, Ivor",,,,,,,,
ffzg:1949,"conference paper","Lower and Middle Palaeolithic stone toolmaking and language: a preliminary experimental archaeological and psycholinguistic study","Gabrić, Petar; Banda, Marko; Karavanić, Ivor; Bulian, Luka",,,,,,,,
ffzg:1938,"conference paper","Palaeolithic toolmaking and the evolution of cognition and language","Gabrić, Petar; Banda, Marko; Karavanić, Ivor",,,,,,,,
ffzg:706,"journal article","The genomic history of southeastern Europe","Mathieson, Iain; Novak, Mario; Čuka, Maja; Janković, Ivor; Karavanić, Ivor; Komšo, Darko; Menđušić, Marko; Šlaus, Mario; Zaninović, Joško",,,,,,,,
iarh:187,"journal article","Projekt „Kasni musterijen na istočnom Jadranu – temelj za razumijevanje identiteta kasnih neandertalaca i njihovog nestanka”: sažetak 2. i 3. godine istraživanja","Karavanić, Ivor; Vukosavljević, Nikola; Čondić, Natalija; Miko, Slobodan; Razum, Ivan; Ilijanić, Nikolina; Zubčić, Krunoslav; Šošić Klindžić, Rajna; Ahern, James C. M.; Barbir, Antonela",,,,,,,,
iarh:208,"journal article","The Late Mousterian in the eastern Adriatic – towards understanding of late Neanderthals’ identity and their demise Project: a summary of the 1st year of research","Karavanić, Ivor; Vukosavljević, Nikola; Šošić Klindžić, Rajna; Ahern, James C. M.; Čondić, Natalija; Becker, Rory; Zubčić, Kruno; Šuta, Ivan; Gerometta, Katarina; Boschian, Giovanni",,,,,,,,
iarh:225,"journal article","Prostorna analiza nalaza musterijenskih razina D2, E1, E2 i E3 Mujine pećine","Nizek, Renata; Karavanić, Ivor",,,,,,,,
