﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10120,thesis,"Simbolika lavljih glava na vratnicama srednjovjekovnih crkava u Njemačkoj","Špek, Paula",,,,,,,,
ffzg:9524,thesis,"Transformacija povijesnog pejzaža otoka Brača od 4. do 12. stoljeća","Marić, Mate",,,,,,,,
ffzg:7821,thesis,"Transformacija povijesnog pejzaža Paškog zaljeva od 4. do 15. stoljeća","Komar, Magdalena",,,,,,,,
ffzg:7818,thesis,"Transformacija povijesnog pejzaža otoka Paga od 4. do 11. stoljeća","Mirić, Đurđica",,,,,,,,
ffzg:5922,thesis,"Transformacije povijesnog pejzaža Cetinske županije od kasne antike do ranog srednjeg vijeka","Milošević, Jelena",,,,,,,,
ffzg:5811,thesis,"Transformacije povijesnog pejzaža otoka Šipana od 4. do 11. stoljeća","Korunić, Mara",,,,,,,,
ffzg:5851,thesis,"Transformacije povijesnog pejzaža zadarskog zaleđa od Nina do Biograda od 4. do 11. stoljeća","Pejak, Dora",,,,,,,,
ffzg:6384,thesis,"Transformacije povijesnog pejzaža grada Nina od 4. do 11. stoljeća","Bošnjaković, Eva",,,,,,,,
ffzg:5283,thesis,"Rimske vile kao temelj razvoja ranosrednjovjekovnih vladarskih rezidencija – primjer Sv. Marte u Bijaćima","Anić, Jakov",,,,,,,,
ffzg:2344,thesis,"Transformacije monumentalnog pejzaža od 4. do 11. stoljeća na trasi rimske ceste Andetrium-Magnum-Promona","Krnić, Ana-Marija",,,,,,,,
ipu:50,"conference paper","(NE)OSTVARENO Strateški istraživački i nakladnički projekti hrvatske povijesti umjetnosti: sinteza – umjetnička topografija – korpusi – monografije","Pelc, Milan; Domljan, Žarko; Jurković, Miljenko; Maroević, Tonko; Reberski, Ivanka",,,,,,,,
ffzg:3235,thesis,"Transformacija kulturnog pejzaža zadarskog arhipelaga od 4. do 11. stoljeća","Lovrić, Filip",,,,,,,,
ffzg:526,thesis,"Transformacija Salone u ranom srednjem vijeku","Pranjić, Matea",,,,,,,,
ffzg:948,"journal article","Kaštelina – vila obitelji Bebija","Jurković, Miljenko; Turković, Tin",,,,,,,,
ffzg:700,thesis,"Vertikalna stratigrafija kao metoda u analizi srednjovjekovne arhitekture","Gambuzza, Clarissa Alessandra",,,,,,,,
