﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:6974,thesis,"Naturphilosophie in Novalis' ""Die Lehrlinge zu Sais""","Rudak, Barbara",,,,,,,,
ffzg:6162,thesis,"Analyse der weiblichen Hauptfiguren in Friedrich Schillers Maria Stuart","Rajić, Dora",,,,,,,,
ffzg:6094,thesis,"Die Figurenkonzeption in späten Romanen Ödön von Horváths","Oremuš, Lea",,,,,,,,
ffzg:5773,thesis,"Motive der Gewalt in Bernhard Schlinks Der Vorleser und Patrick Süskinds Das Parfum","Fabekovec, Lara",,,,,,,,
ffzg:5748,thesis,"Die Darstellung des Tragischen in Schillers Wallenstein","Vidović, Marija",,,,,,,,
ffzg:5720,thesis,"Verfilmungen der Werke von Thomas und Heinrich Mann","Boukhatem, Zohra",,,,,,,,
ffzg:3831,dissertation,"Nastava njemačkoga jezika i književnosti na Sveučilištu u Zagrebu od 1876. do 1918.","Cvijović Javorina, Ivana",,,,,,,,
ffzg:2120,thesis,"Ženski likovi u romanima Norberta Gstreina ""Zanat ubijanja"", ""Zime na jugu"" i ""Cijela istina""","Barišić, Barbara",,,,,,,,
ffzg:1590,dissertation,"Hibridni rod","Došen, Miljenka",,,,,,,,
ffzg:3218,"journal article","D’Annunzijeva riječka pustolovina između nasilništva i slobodarstva O Luci Ljubavi Giovannija Comissa","Bobinac, Marijan",,,,,,,,
ffzg:3222,"journal article","Nakon imperija: refleksije postimperijalnog stanja u srednjoeuropskim književnostima nakon 1918.","Bobinac, Marijan",,,,,,,,
ffzg:346,thesis,"The Third Wave Experiment: Novel, Film and their Implementation in German High School","Podrug, Petra",,,,,,,,
ffzg:745,thesis,"Die charakteristischen Eigenschaften der romantischen und der realistischen Novelle im 19. Jahrhundert :","Taradi, Ivan",,,,,,,,
ffzg:740,thesis,"Die Darstellung von Natur und weiblicher Existenz in Texten Annette von Droste-Hülshoff","Klepo, Marija",,,,,,,,
ffzg:1030,"journal article","Goetheova ideja svjetske književnosti Uz jubilej ""časopisa za svjetsku književnost""","Bobinac, Marijan",,,,,,,,
