﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6878,thesis,"Kanabinoidi i psihotični poremećaji","Kudelić, Dan",,,,,,,,
mef:6846,thesis,"Nove metode liječenja terapijski rezistentne depresije","Jelenić, Jana",,,,,,,,
mef:6926,thesis,"Uporaba psihoaktivnih tvari u graničnom poremećaju ličnosti","Miloslavić, Andro",,,,,,,,
mef:6810,thesis,"Utjecaj uporabe psihoaktivnih tvari na karakteristike forenzičko-psihijatrijske populacije","Didović, Lucija",,,,,,,,
mef:5364,"journal article","Changes in psychiatric services dynamics during the COVID-19 pandemic: Recognizing the need for resources shift","Savić, Aleksandar; Vukojević, Jakša; Mitreković, Ivan; Bagarić, Mihovil; Štajduhar, Andrija; Henigsberg, Neven; Brečić, Petrana",,,,,,,,
mef:5216,thesis,"Utjecaj razine kolesterola na psihopatološke fenomene","Marlais, Nikoleta",,,,,,,,
ffzg:5110,thesis,"Leksičko-semantička kategorizacija u višegodišnjem endogenom psihotičnom poremećaju (shizofreniji)","Sunko, Marta",,,,,,,,
ffzg:5129,thesis,"Psiholingvistički parametar tipičnosti u prvoj epizodi i ranom tijeku psihotičnog poremećaja","Rajčić, Lucija",,,,,,,,
mef:4627,"journal article","100 Years apart: Psychiatric admissions during Spanish flu and COVID-19 pandemic","Vukojević, Jakša; Đuran, Nataša; Žaja, Nikola; Sušac, Jelena; Šekerija, Mario; Savić, Aleksandar",,,,,,,,
ffzg:2242,"book chapter","Category fluency in Croatian-speaking patients with first-episode psychosis with schizophrenia features/symptoms","Gabrić, Petar; Kužina, Iva; Vandek, Mija; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
mef:6245,dissertation,"Identifying characteristics of thalamo-cortical changes and their relationship with symptoms in schizophrenia ","Savić, Aleksandar",,,,,,,,
mef:8804,"journal article","Re-evaluation of significance and the implications of placebo effect in antidepressant therapy","Ćurković, Marko; Košec, Andro; Savić, Aleksandar",,,,,,,,
mef:8868,"journal article","The meaning and influence of time-related dropout dynamics in antidepressant studies: reassessing current approaches","Ćurković, Marko; Košec, Andro; Savić, Aleksandar",,,,,,,,
ffzg:3336,"book chapter","The role of the psycholinguistic characteristics of words in the assessment of language processing of patients with psychosis, ultrahigh risk of psychosis, or schizophrenia","Erdeljac, Vlasta; Sekulić Sović, Martina; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
ffzg:3727,"conference presentation","Verbal fluency as a measure of lexical-semantic processing in psychotic disorders and schizophrenia","Gabrić, Petar; Kužina, Iva; Vandek, Mija; Erdeljac, Vlasta; Sekulić Sović, Martina; Mimica, Ninoslav; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
ffzg:3964,"conference presentation","Neural noise caused by executive dysfunction accounts for lexical-semantic deficits in first-episode psychosis","Kužina, Iva; Vandek, Mija; Gabrić, Petar; Erdeljac, Vlasta; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
mef:8569,"journal article","Choline and N-acetyl aspartate levels in the dorsolateral prefrontal cortex at the beginning of the recovery phase as markers of increased risk for depressive episode recurrence under different duration of maintenance therapy and after it: a retrospective cohort study","Henigsberg, Neven; Savić, Aleksandar; Radoš, Marko; Šarac, Helena; Radoš, Milan; Ozretić, David; Bajs Janović, Maja; Erdeljić Turk, Viktorija; Šečić, Ana; Kalember, Petra; Hrabač, Pero",,,,,,,,
ffzg:3965,"conference presentation","Does animacy feature facilitate lexical-semantic processing in first-episode psychosis?","Sekulić Sović, Martina; Erdeljac, Vlasta; Kužina, Iva; Vandek, Mija; Gabrić, Petar; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
ffzg:3967,"conference paper","Analiza produkcije klastera u testu kategorijske fluentnosti kod pacijenata s prvom epizodom shizofrenije = Analysis of cluster production in a category fluency test in first-episode schizophrenia patients","Gabrić, Petar; Bosanac, Buga; Kužina, Iva; Vandek, Mija; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
mef:7687,"journal article","Hearing in children with otitis media with effusion--clinical retrospective study ","Handžić, Jadranka; Radić, Božo; Bagatin, Tomica; Savić, Aleksandar; Stambolija, Vasilije; Nevajda, Branimir",,,,,,,,
