﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8688,thesis,"Ranorimska kuhinjska keramika s lokaliteta Monte Ricco kraj Vrsara","Bon, Nina",,,,,,,,
ffzg:7709,thesis,"Antički Mljet","Fabijanić, Sara",,,,,,,,
ffzg:10061,thesis,"Život u kasnoj antici prema arheološkoj građi s nalazišta Servitski samostan u Kopru (Slovenija)","Suk, Zrinka",,,,,,,,
ffzg:9244,thesis,"Metodologija i problematika arheološkog površinskog pregleda","Lacković, Petra",,,,,,,,
ffzg:9397,thesis,"Prostitucija u antici","Oršulić, Katarina",,,,,,,,
ffzg:3959,thesis,"Pompejanski grafiti u formi dijaloga","Ban, Ana",,,,,,,,
ffzg:3849,thesis,"RIMSKE PUTNE POSTAJE NA PODRUČJU SJEVERNE HRVATSKE U KASNOANTIČKIM ITINERARIMA","Anđelović, Matea",,,,,,,,
ffzg:2378,thesis,"Brak u antičkom Rimu","Senko, Mia",,,,,,,,
ffzg:2219,thesis,"Crveni porfir – simbolika i moć carskog kamena","Šekrst, Jelena",,,,,,,,
ffzg:2228,thesis,"Magijske lutke u antici","Bertetić, Tina",,,,,,,,
ffzg:2121,thesis,"Gornje Bukovlje (Crkvišće), kasnoantička utvrda i crkva","Fudurić, David",,,,,,,,
ffzg:494,thesis,"Izabrane teme magijskih gema u antici s osvrtom na primjerima iz Hrvatske","Debogović, Ana",,,,,,,,
ffzg:918,thesis,"Tipovi ukopa na otocima Krku i Cresu od 4. do 11. stoljeća","Dugorepec, Lucija",,,,,,,,
