﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9802,thesis,"Language Ideologies and Correction Practices in Formal Education","Božinović, Barbara",,,,,,,,
ffzg:9694,thesis,"Language Ideologies on TikTok","Gregorović, Domagoj",,,,,,,,
ffzg:9205,thesis,"Media portrayals of the 'Other'","Rudar, Katarina",,,,,,,,
ffzg:9976,thesis,"Gender differences in sitcoms","Gašparec, Valeria",,,,,,,,
ffzg:10106,thesis,"Dialectal features of Northern Irish English in documentary films","Novak, Antonia",,,,,,,,
ffzg:7401,thesis,"Linguistic Features of the Gullah Creole in the Movie ""Daughters of the Dust""","Pepelko, Ana Maria",,,,,,,,
ffzg:5810,thesis,"Intercultural Communication in Tourism: A Case Study","Spužević Golemac, Andrea",,,,,,,,
ffzg:5671,thesis,"Language Attitudes of a Multilingual Speaker","Abramušić, Andrej",,,,,,,,
ffzg:4920,thesis,"The English of the Pennsylvania Dutch","Pintarić, Lea",,,,,,,,
ffzg:4395,thesis,"Metaphorical Extensions of Perception Verbs in English and Croatian: A Comparative Analysis","Cvitić, Leon",,,,,,,,
ffzg:4214,thesis,"Conceptual Metaphors in Beowulf","Lončar, Josipa",,,,,,,,
ffzg:4091,thesis,"The Use of Shakespeare's Idioms in Present-Day English","Krasnić, Anton",,,,,,,,
ffzg:3982,thesis,"Oblique subjects in English and Croatian","Stamenić, Mirta",,,,,,,,
ffzg:3803,thesis,"Linguistic Features of South African English in the Reality Show ""Masterchef""","Burić, Anđela",,,,,,,,
ffzg:3412,thesis,"Pragmatic analysis of hand gestures: a case study of co-speech gestures in two different genres of videos","Polančec, Ivana",,,,,,,,
ffzg:3232,thesis,"Anglo-Croatian language and culture contact: a case study","Karem, Dunja",,,,,,,,
ffzg:3210,thesis,"Ideologies in US Commercials: A Multimodal Analysis","Škrinjar, Mia",,,,,,,,
ffzg:3118,thesis,"Language Biography of a Bilingual Australian Family","Vasić, Ivana",,,,,,,,
ffzg:3036,thesis,"Linguistic Landscape in Downtown Zagreb","Krstanović, Marko",,,,,,,,
ffzg:2950,thesis,"Gender stereotypes in political discourse","Banić, Marina",,,,,,,,
ffzg:2908,thesis,"New Zealand English on the YouTube Vlog “Jamie’s World”","Družijanić, Viktoria",,,,,,,,
ffzg:2839,thesis,"Language Ideologies and Stereotypes in Fantasy Video Games","Belančić, Martina",,,,,,,,
ffzg:2998,thesis,"Linguistic features of White South African English in interviews with „Die Antwoord“ and in the film „Chappie“ directed by Neil Blomkamp","Mikulić, Ana",,,,,,,,
ffzg:2861,thesis,"Trigedasleng: A Study of the Verb System of a Possible Future Creole English","Samardžija, Tvrtko",,,,,,,,
ffzg:1688,thesis,"Verbs of eating and preparing food and their metaphorical extensions","Pavlić, Vedrana",,,,,,,,
ffzg:2705,thesis,"Language ideologies about English and Croatian on Facebook","Grbavac, Vinka",,,,,,,,
ffzg:444,thesis,"A Comparative Analysis of English and German Animal Idioms: A Corpus Study","Lončar, Petra",,,,,,,,
ffzg:437,thesis,"Critical Discourse Analysis of Protest Signs at the Women's March on Washington","Brezovec, Branimira",,,,,,,,
ffzg:349,thesis,"Corpus research on the use and meaning of ""burn out""","Škriljevečki, Monija",,,,,,,,
ffzg:303,thesis,"Construal of Sarcasm in The Big Bang Theory","Prša, Ljiljana",,,,,,,,
ffzg:353,thesis,"The Influence of English on Croatian Hip-Hop Language","Kozjak, Marija",,,,,,,,
ffzg:302,thesis,"The linguistic features of the English language in the TV show 'The Only Way is Essex'","Jakopović, Dorotea",,,,,,,,
ffzg:301,thesis,"Dialects of English in Fantasy Films and Videogames","Androić, Stjepan",,,,,,,,
ffzg:7486,thesis,"Selecting Materials in Elementary EFL Classroom","Španjol, Marija",,,,,,,,
