﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9342,thesis,"Opis valencijskih okvira hrvatskih dvoprijelaznih glagola temeljen na ovisnosnim bankama stabala","Sviben, Robert",,,,,,,,
ffzg:9664,thesis,"Modality in the Altaic Languages","Pavlov, Ante",,,,,,,,
ffzg:8861,thesis,"Konstrukcije s komparativnim oblikom ''više'' u hrvatskom jeziku","Jurkin, Franjo",,,,,,,,
ffzg:8190,thesis,"Reconstructing the Proto-Uralic Case System With Regard to Proto-Indo-European","Silobrčić, Ivan",,,,,,,,
ffzg:8937,thesis,"Pokazatelji posvojnosti i lica u jezicima novogvinejske aree","Perković, Josip",,,,,,,,
ffzg:6951,thesis,"Glagolske perifraze: teorija i izrada leksikona","Sambunjak, David",,,,,,,,
ffzg:7111,thesis,"Računalni leksikon hrvatskih vidskih parnjaka","Perić, Lovro",,,,,,,,
unizd:4966,dissertation,"A Typology of Aspect-Actionality Interactions","Polančec, Jurica",,,,,,,,
ffzg:1504,thesis,"Evolucija sintakse i semantike iz psiholingvističke i neurolingvističke perspektive","Gabrić, Petar",,,,,,,,
ffzg:278,thesis,"Fonološki opis tuškanskog govora","Mužek, Matija",,,,,,,,
ffzg:1320,"journal article","Naknadni prijeglas iza glasova s t z u hrvatskom jeziku","Polančec, Jurica",,,,,,,,
