﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9843,thesis,"Verbalne asocijacije učenika u pedagogiji kriznih stanja: perspektiva učenika predmetne nastave u vrijeme koronakrize i posljedica potresa","Žigrović, Marta",,,,,,,,
ffzg:9015,thesis,"Retorički modul u nastavi hrvatskoga jezika","Knežević, Iva",,,,,,,,
ffzg:8690,thesis,"Odstupanja od gramatičke norme u višim razredima osnovnih škola u Dubrovniku","Bender, Glorija",,,,,,,,
ffzg:9657,dissertation,"Uspješnost metoda poučavanja naglasaka u osnovnoškolskoj nastavi hrvatskoga jezika","Colnago, Maja",,,,,,,,
ffzg:7876,dissertation,"Svrha ili opći cilj hrvatskoga jezika u srednjoj školi od sedamdesetih godina 20. st. do danas","Burda, Zdenka",,,,,,,,
ffzg:9676,thesis,"Utjecaj stava prema hrvatskome standardnome jeziku na njegovo ovladavanje","Borevković, Antonio",,,,,,,,
ffzg:6843,thesis,"Odstupanja od morfološke norme u starijih osnovnoškolaca","Mihalić, Anamarija",,,,,,,,
ffzg:6309,thesis,"Usporedba eufemizama u hrvatskom i kineskom jeziku","Peng, Yuehan",,,,,,,,
ffzg:6027,dissertation,"Metodičke osnove rada s djecom i mladima u području dramskoga stvaralaštva","Škuflić-Horvat, Ines",,,,,,,,
ffzg:5608,thesis,"Analiza gimnazijskih udžbenika „Fon-Fon” prije i nakon reforme","Posavec, Monika",,,,,,,,
ffzg:5359,thesis,"Lektira u nastavi na daljinu: analiza videolekcija u nastavnom predmetu ""Hrvatski jezik""","Periša, Josip",,,,,,,,
ffzg:5156,thesis,"Problematični zadatci u ispitima znanja hrvatskoga jezika","Filipović, Ana",,,,,,,,
ffzg:3040,thesis,"Fonetika u nastavi hrvatskoga jezika u gimnazijskome obrazovanju","Sokolić, Valentina",,,,,,,,
ffzg:1092,thesis,"Utjecaj imanentne gramatike na ovladavanje morfološkom normom","Markulin, Stela",,,,,,,,
ffzg:712,thesis,"Učenje hrvatskoga jezika kao motiv za ostvarenje povratničkih migracija Hrvata iz Perua","Đevoić, Matko",,,,,,,,
ffzg:831,thesis,"Utjecaj imanentne gramatike na morfološka odstupanja u osnovnoškolskim učeničkim zadaćama","Stanković, Martina",,,,,,,,
