﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1639,thesis,"Čimbenici rizika koji utječu na planiranje obitelji kod žena oboljelih od epilepsije","Suton, Ružica",,,,,,,,
ozs:1592,thesis,"Informiranost populacije o rizičnim čimbenicima moždanog udara","Maršić, Dario",,,,,,,,
mefst:2021,thesis,"Kognitivne promjene u pacijenata sa multiplom sklerozom","Hercog, Tena",,,,,,,,
mefst:2005,thesis,"Obrada pacijenata sa blagim kognitivnim poremećajem u Kliničkom bolničkom centru Split","Delić, Gabriela",,,,,,,,
ffzg:5939,"journal article","Psychometric Properties of the Pittsburgh Sleep Quality Index (PSQI) in Patients with Multiple Sclerosis: Factor Structure, Reliability, Correlates, and Discrimination","Jerković, Ana; Mikac, Una; Matijaca, Meri; Košta, Vana; Ćurković Katić, Ana; Dolić, Krešimir; Vujović, Igor; Šoda, Joško; Đogaš, Zoran; Pavelin, Sanda; Rogić Vidaković, Maja",,,,,,,,
mefst:1510,thesis,"Analiza post-COVID poliradikuloneuritisa hospitaliziranih u Kliničkom bolničkom centru Split u jednogodišnjem razdoblju","Dunkić, Niko",,,,,,,,
mefst:1465,thesis,"Imunološka i mikrobiološka obilježja bolesnika s multiplom sklerozom u Kliničkom bolničkom centru Split","Čikara, Ana",,,,,,,,
mefst:1504,thesis,"Indications for electromyoneurography","Weiss, Felicitas Catherine Victoria",,,,,,,,
mefst:1271,thesis,"Thrombectomy outcomes in middle cerebral artery stroke among the patients at the University hospital of Split","Caap, Christopher",,,,,,,,
mefst:1171,thesis,"The early outcome of thrombectomy in patients with basilar artery stroke","Monsen Snarberg, Malin Charlotte",,,,,,,,
mefst:1134,thesis,"Utjecaj hospitalnih infekcija na rani oporavak nakon moždanog udara","Maleš, Nina",,,,,,,,
mefst:1195,thesis,"Kognitivni status oboljelih od multiple skleroze prije uvođenja terapije okrelizumabom","Jelaš, Katarina",,,,,,,,
mefst:1298,thesis,"Rezultati liječenja trombektomiranih bolesnika mlađih od 80 godina s okluzijom arterije cerebri medije u Klinici za neurologiju KBC-a Split u 2019. godini","Prološčić, Ivona",,,,,,,,
mefst:1140,thesis,"Usporedba ranog ishoda liječenja akutnog ishemijskog moždanog udara u starijih bolesnika liječenih mehaničkom trombektomijom ili konzervativno","Ahmetović, Hana",,,,,,,,
sfzg:1354,book,"Hrvatsko stomatološko nazivlje","Borić, Ratka; Brakus, Ivan; Cigić, Livia; Čarić, Ana; Dumančić, Jelena; Fugošić, Vesna; Goršeta, Kristina; Košta, Vana; Marinović Guić, Maja; Matošević, Danijela; Matošević, Domagoj; Milardović, Slađana; Negovetić Vranić, Dubravka; Ostroški Anić, Ana; Pažin, Boris; Poljičanin, Ana; Puhar, Ivan; Runac, Viktorija; Savić Pavičin, Ivana; Varga, Suzana; Viskić, Joško; Vodanović, Marin; Vukša Nahod, Perina; Zajc, Ivan",,,,,,,,
