﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9562,thesis,"'Kahvehane' i 'meyhane': nositelji promjene društvene dinamike u Osmanskom Carstvu","Lanović, Kristijan",,,,,,,,
ffzg:9389,thesis,"Književni kružoci (meclisi) u klasičnoj osmanskoj kulturi","Posavec, Zrina",,,,,,,,
ffzg:9114,thesis,"Recepcija Orhana Pamuka u Hrvatskoj","Karaturović, Luka",,,,,,,,
ffzg:8071,thesis,"Prikaz osmanskog društva i tradicije u djelu ""İbrahim Efendi Konağı"" autorice Samihe Ayverdi","Hađiarapović, Aida",,,,,,,,
ffzg:7776,thesis,"Tradicija plesača köçeka u Osmanskom Carstvu","Miletić, Franka",,,,,,,,
ffzg:7662,thesis,"Uloga vojske u drugoj polovini dvadesetog stoljeća u Republici Turskoj","Miloslavić, Nora",,,,,,,,
ffzg:7419,thesis,"Buđenje feminizma u osmanskoj visokoj kulturi 19. stoljeća","Horvat, Nadin",,,,,,,,
ffzg:7304,thesis,"Značaj žena pokroviteljica u arhitekturi u Osmanskom Carstvu","Fornažar, Morana",,,,,,,,
ffzg:7220,thesis,"Kontrastivna analiza vulgarizama i psovki u hrvatskom i turskom jeziku","Matković, Alen",,,,,,,,
ffzg:6970,thesis,"Promjena i novitet: počeci osmanskog prosvjetiteljstva?","Šintić, Nika",,,,,,,,
ffzg:6782,thesis,"Osmanistička filologija na njemačkom govornom području: povijest, razvoj i područja istraživanja","Čaušević, Lejla",,,,,,,,
ffzg:6857,thesis,"Usporedba Istoka i Zapada u romanu Felatun Bey ile Rakım Efendi Ahmeta Mithata Efendije","Cvetić, Ana",,,,,,,,
ffzg:6450,thesis,"Istanbulska akademija likovnih umjetnosti za djevojke (Inas Sanayi-i Nefise Mektebi): kolijevka najznačajnijih likovnih umjetnica kasnog Osmanskog Carstva i rane Republike Turske","Novak, Dora",,,,,,,,
ffzg:5908,thesis,"Komparativna analiza strukturno i značenjski bliskih frazema i poslovica u hrvatskome i turskome jeziku","Jazvo, Jelena",,,,,,,,
ffzg:5893,thesis,"Turski pisci u Njemačkoj: 1960. - 1990.","Nikolić, Maja",,,,,,,,
ffzg:5889,thesis,"Osman Hamdi Bey: između osmanskog identiteta i zapadnjačkog orijentalizma","Siništaj, Brigita",,,,,,,,
ffzg:5426,thesis,"Kontrastivna analiza udžbenika za učenje hrvatskoga i turskoga jezika kao stranih prema Zajedničkom europskom referentnom okviru za jezike do razine A2","Premor, Martina",,,,,,,,
ffzg:4396,thesis,"Sociolingvistička analiza romana Tutunamayanlar Oğuza Ataya","Markotić, Adrian",,,,,,,,
ffzg:4424,thesis,"U kandžama moći: sultanski lov sa pticama i psima","Janđel, Lucija",,,,,,,,
ffzg:4150,thesis,"Pierre Loti i Ahmet Mithat Efendi: Imagološka analiza romana francuskog i osmanskog pisca s kraja 19. stoljeća","Junković, Monika",,,,,,,,
ffzg:3436,thesis,"Domaće životinje kao sastavnica turskih frazema i poslovica","Klarić, Martina",,,,,,,,
ffzg:3309,thesis,"Arhitektura u Timuridskom Carstvu","Aleksić, Denis",,,,,,,,
ffzg:3007,thesis,"Moda u kasnom Osmanskom Carstvu","Predojević, Dora",,,,,,,,
ffzg:1748,thesis,"15. srpnja kao antikolonijalna fantazija: između sjećanja i zaborava","Vodopija, Helena",,,,,,,,
ffzg:1708,thesis,"Uloga i značaj književnog pokroviteljstva u Osmanskom Carstvu i na europskim dvorovima","Lešić, Zrinka",,,,,,,,
ffzg:1507,thesis,"Neohelenistički val u suvremenoj turskoj književnosti","Sukalić, Martin",,,,,,,,
ffzg:1618,"journal article","Dubrovčanin Miho Martellini i turska narodna poezija","Abadžić Navaey, Azra; Andrić, Marta",,,,,,,,
ffzg:323,thesis,"Brojevi kao sastavnica turskih poslovica i frazema","Čorluka, Anja",,,,,,,,
ffzg:321,thesis,"Politika Osmanskog Carstva prema nemuslimanskoj sakralnoj arhitekturi","Marinović, Andrea",,,,,,,,
