﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10127,dissertation,"Etiologija subjektivne dobrobiti u prostoru modela ličnosti HEXACO","Pocrnić, Martina",,,,,,,,
ffzg:9768,thesis,"Inteligencija i ličnost kao korelati uspješnosti u zadatku simulacije kviza","Ćorić, Mirta",,,,,,,,
ffzg:9165,thesis,"Višegodišnje ispitivanje intenziteta kiberohondrije: uzastopna mjerenja na nezavisnim uzorcima","Gombar, Greta",,,,,,,,
ffzg:8799,thesis,"Usporedba samoprocjena i procjena transformacijskog vođenja: psihološke odrednice","Stanić, Anita",,,,,,,,
ffzg:8157,thesis,"Odnos osjetljivosti na potkrepljenja, anksiozne osjetljivosti i okolinske osjetljivosti","Bosilj, Leonarda",,,,,,,,
ffzg:8098,thesis,"Kvalitativno istraživanje prilagodbe rada psihologa tijekom pandemije","Krleža, Alma",,,,,,,,
ffzg:6687,thesis,"Odnos privrženosti, percipirane partnerove responzivnosti, samootkrivanja i kvalitete romantičnog odnosa","Mišković, Toni",,,,,,,,
ffzg:4986,thesis,"Odrednice kvalitete života povezane sa zdravljem odraslih osoba s adolescentnom idiopatskom skoliozom","Fartek, Maja",,,,,,,,
ffzg:4666,thesis,"Uloga anksiozne osjetljivosti u objašnjenju seksualnog uzbuđenja žena","Markotić, Matea",,,,,,,,
ffzg:4519,thesis,"Odrednice uspjeha na državnoj maturi tijekom pandemije COVID-19","Lukačin, Lorelaj",,,,,,,,
ffzg:4333,thesis,"Politička participacija mladih u Republici Hrvatskoj","Maljur, Tina",,,,,,,,
ffzg:4093,thesis,"Uloga ekstraverzije u objašnjavanju odnosa usamljenosti i zadovoljstva životom","Begčević, Ines",,,,,,,,
ffzg:3685,thesis,"Rad od kuće u vrijeme pandemije koronavirusa","Mutić, Nika",,,,,,,,
ffzg:4562,thesis,"Odnos osobina ličnosti iz HEXACO modela, vjerovanja u opasnost COVID-19 i stavova o cijepljenju","Vukasović, Filip",,,,,,,,
ffzg:3274,thesis,"Psihometrijska svojstva hrvatske verzije upitnika neodlučnosti i njegova povezanost s Hexaco modelom ličnosti","Cetina, Filip",,,,,,,,
ffzg:3126,thesis,"Uloga bihevioralnog imunosnog sustava u percepciji atraktivnosti suprotnog spola","Vujović, Aleksandra",,,,,,,,
ffzg:3000,thesis,"Spolne razlike u doprinosu obiteljskog čitalačkog okruženja motivaciji za čitanje u ranoj adolescenciji","Matuško, Maša",,,,,,,,
ffzg:2707,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:2769,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:1691,"journal article","Multidimensional measure of aggression in adolescents: Croatian validation of the Peer Conflict Scale","Drnas, Marija; Bratko, Denis; Pocrnić, Martina",,,,,,,,
ffzg:551,thesis,"Disfunkcionalna vjerovanja, psihološka nefleksibilnost i emocionalne smetnje studenata","Vuk, Viktorija",,,,,,,,
