﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4010,thesis,"Filozofijsko razumijevanje tradicionalnog odgoja u odnosu na suvremeni u obitelji i primarnom obrazovanju","Ivković, Jelena",,,,,,,,
ffzg:8110,dissertation,"Privatizacija prirodnih dobara i odgovornost u doba globalizacije","Knorr, Lidija",,,,,,,,
ufzg:3839,thesis,"Kompetencije učitelja primarnoga obrazovanja u poučavanju i razvijanju kritičkog mišljenja kod učenika","Jalšovec, Valentina",,,,,,,,
ufzg:3582,thesis,"Majka i studentica: Konflikt između zahtjeva različitih uloga","Perić, Anamarija",,,,,,,,
ufzg:3746,thesis,"Rodne uloge i igra","Žulj, Iva",,,,,,,,
ufzg:3672,thesis,"Fenomen ljubavi u Platonovom Simpoziju","Major, Tia",,,,,,,,
ufzg:3673,thesis,"Filozofija odgoja u Hrvatskoj- ostavština tradicionalnog u suvremenom","Kahlina, Ines",,,,,,,,
ufzg:3697,thesis,"Kritičko mišljenje u predškolskoj dobi","Beović, Pina",,,,,,,,
ufzg:3748,thesis,"Odgoj za ljepotu - mit ili mogućnost","Đurić, Karla",,,,,,,,
ufzg:3717,thesis,"Utjecaj kulture na filozofiju odgoja: Istok i Zapad","Lukšić, Marija",,,,,,,,
ufzg:3280,thesis,"Odgoj i obrazovanje za zaštitu okoliša između antropocentrizma i biocentrizma","Glavaš, Manuela",,,,,,,,
ufzg:3450,thesis,"Razvijanje kritičkog mišljenja kod učenika osnovnoškolske dobi","Grubač, Talia",,,,,,,,
ufzg:3264,thesis,"Ekozofija kao tema filozofije odgoja","Hržić, Zrinka",,,,,,,,
ufzg:2900,thesis,"Nasilje nad djecom u obitelji - bioetički aspekt","Buktenica, Katarina",,,,,,,,
ufzg:2896,thesis,"Povezanost socijalnog kapitala i obrazovnih postignuća učenika","Dabro, Antonia",,,,,,,,
ufzg:2884,thesis,"Neoliberalizam u obrazovanju","Novosel, Lucija",,,,,,,,
ufzg:3035,thesis,"Uloga odgoja u izgradnji društva temeljenog na ravnopravnosti spolova","Kramarić, Bernarda",,,,,,,,
ufzg:2554,thesis,"Usporedba Aristotelovih i suvremenih odgojnih načela i metoda","Momčinović, Tarra",,,,,,,,
ufzg:2946,thesis,"Utjecaj feminizma na razumijevanje uloge očeva u odgoju-kontekst filozofije odgoja","Jurčić, Tea",,,,,,,,
ufzg:2772,thesis,"Učestalost prikaza stereotipnih rodnih uloga u dječjim slikovnicama","Medić, Vlatka",,,,,,,,
ifzg:1031,"book chapter","Narativ i stvaranje jastva: u čemu je privlačnost narativizma?","Grgić, Ana",,,,,,,,
ufzg:2318,thesis,"Anarhija kao tema filozofije odgoja","Čurla, Leonardo",,,,,,,,
ufzg:2314,thesis,"Filozofijsko razumijevanje problema ženske podređenosti u misli Simone de Beauvior","Šmit, Danijela",,,,,,,,
ufzg:2308,thesis,"Povezanost opresivnih društvenih struktura i odgojno-obrazovnih praksi","Vukoja-Trošić, Lovro",,,,,,,,
ufzg:2306,thesis,"Rodna (ne)osjetljivost u čitankama za četvrti razred osnovne škole","Koić, Iva",,,,,,,,
ufzg:2329,thesis,"Odgovornost roditelja i zaštita dječjih prava u objavljivanju dječjih slika na društvenim mrežama","Pavlović, Romana",,,,,,,,
ufzg:1986,thesis,"Prednosti veganstva u ustanovi ranog i predškolskog odgoja i obrazovanja","Matković, Marta",,,,,,,,
ufzg:2107,thesis,"Etički aspekti odgoja i obrazovanja za zaštitu okoliša kod djece predškolske dobi","Sopek, Tiana",,,,,,,,
ufzg:2089,thesis,"Feminizam kod Milana Polića","Hrgović, Josip",,,,,,,,
ufzg:2169,thesis,"Bioetički aspekti eutanazije u dječjoj dobi","Horvat, Marija",,,,,,,,
ufzg:2186,thesis,"Neka obilježja obrazovanja učenika pripadnika romske nacionalne manjine u redovnom obrazovnom sustavu","Guszak, Beata",,,,,,,,
ufzg:2188,thesis,"Moralne vrijednosti kao osnova odgoja","Barić, Ana",,,,,,,,
ufzg:2194,thesis,"Moralni izazovi roditelja u oblikovanju djetetova slobodnoga vremena uporabom medijskih sadržaja","Bjelić, Jelena",,,,,,,,
ffzg:3298,dissertation,"Svjetski etos i svjetsko gospodarstvo","Čović, Berislav",,,,,,,,
ffzg:1591,dissertation,"Kompleksnost života u perspektivi opće teorije sistema","Filipović, Nikolina Iris",,,,,,,,
ufzg:1500,thesis,"Analiza dječjeg crteža","Tonković, Ines",,,,,,,,
ufzg:1494,thesis,"Bajka kao poticaj likovnog stvaralaštva","Kelava, Nikolina",,,,,,,,
ufzg:2275,thesis,"Koncept ""oslobođenja"" kao problem filozofije odgoja","Herljević, Lucija",,,,,,,,
ufzg:1495,thesis,"Lutka u ranom učenju engleskog jezika","Hlišć, Martina",,,,,,,,
ufzg:1919,thesis,"Razumijevanje fenomena moraliteta i izazovi odgojne djelatnosti","Kadić, Leopolda",,,,,,,,
ufzg:1922,thesis,"Sloboda kao tema filozofije odgoja","Lukanec, Lucija",,,,,,,,
ufzg:1732,thesis,"Platonov pristup odgoju u svrhu općeg dobra","Barišić, Matea",,,,,,,,
ufzg:1435,thesis,"Crtačke tehnike u radu s djecom predškolske dobi","Blažević, Ivana",,,,,,,,
ufzg:1436,thesis,"Lutka zijevalica u radu s djecom rane i predškolske dobi","Crnogorac, Bruna",,,,,,,,
ufzg:1467,thesis,"Bioetički senzibilitet kao problem filozofije odgoja","Tačković, Petra",,,,,,,,
ufzg:1492,thesis,"Feminizam u okviru filozofije odgoja","Slekovac, Isabella",,,,,,,,
ufzg:1822,thesis,"Filozofijsko shvaćanje odgoja u antičkoj Grčkoj","Knezović, Ana",,,,,,,,
ufzg:1823,thesis,"Uloga filozofskih pitanja u misaonom razvoju djece predškolske dobi","Kažimir, Ana Marija",,,,,,,,
ufzg:1614,thesis,"Razvoj leksičke kompetencije i jezična kreativnost u predškolskoj dobi","Babić, Ella",,,,,,,,
vuka:1187,thesis,"Bioetički aspekti razumijevanja uloga životinja u kulturi","Hubak, Marija",,,,,,,,
ufzg:1416,thesis,"Odgoj i obrazovanje kao promjena svijesti","Petković, Natalija",,,,,,,,
ufzg:714,thesis,"Filozofijsko razumijevanje fenomena identiteta – migracije kao izazov odgojiteljskoj profesiji","Babić, Kristina",,,,,,,,
ufzg:702,thesis,"Proces izrade marionete i njena vrijednost u radu s djecom predškolske dobi","Bađura, Ivana",,,,,,,,
ufzg:501,thesis,"Estetska vrijednost slikovnice","Brcko, Klara",,,,,,,,
ufzg:907,thesis,"Aktivnost likovnog oblikovanja djece rane i predškolske dobi","Plahinek, Patricia",,,,,,,,
ufzg:916,thesis,"Analiza i komunikacija s likovnim djelom u nastavi likovne kulture","Krivak, Mihaela",,,,,,,,
ufzg:917,thesis,"Slikovnica i dijete - proces likovnog oblikovanja","Šapina, Ana",,,,,,,,
ufzg:494,thesis,"Slikovnica-učestalost izbora po dobnim skupinama","Radanović, Nikola",,,,,,,,
ufzg:817,thesis,"Kombinirani razredni odjeli","Kebrle, Andreja",,,,,,,,
ufzg:414,thesis,"Autoritet kao problem filozofije odgoja","Kelečić, Antonija",,,,,,,,
ufzg:630,thesis,"Tema umjetnosti u misli Pavla Vuk-Pavlovića","Topić, Mia",,,,,,,,
ufzg:415,thesis,"Filozofijski aspekti odgoja - što nam djeca govore o moralnosti?","Zubak, Martina",,,,,,,,
ufzg:815,thesis,"Razvoj morala djece","Zaić, Ivana",,,,,,,,
ufzg:824,thesis,"Agresivno ponašanje djece predškolske dobi","Cerovac, Stella",,,,,,,,
ufzg:1420,thesis,"Filozofija odgoja Johna Locke-a","Drempetić, Tea",,,,,,,,
ufzg:962,thesis,"Učimo li djecu u odgoju rodnim ulogama?","Jurki, Aleta",,,,,,,,
ufzg:1058,thesis,"Aspergerov sindrom","Biuk, Ena",,,,,,,,
ufzg:1757,thesis,"Osnivanje odgojiteljske komore - unapređenje profesionalnog identiteta odgojitelja","Ljubić, Kristina",,,,,,,,
ufzg:1063,thesis,"Izazovi suvremenog odgajatelja u glazbi i glazbeno - stvaralačkim aktivnostima djece rane i predškolske dobi","Hodak, Helena",,,,,,,,
ufzg:1069,thesis,"Brojalica kao kreativan način izražavanja djece, roditelja i odgojitelja","Dobrić, Ana-Marija",,,,,,,,
ufzg:1081,thesis,"Razumijevanje fenomena dijaloga kod Paula Freirea","Šijak, Silvija",,,,,,,,
ufzg:1068,thesis,"Razumijevanje igre u filozofiji Eugena Finka","Bender, Marina",,,,,,,,
ufzg:1108,thesis,"Stvaralaštvo kao tema filozofije odgoja","Tisanić, Marija",,,,,,,,
ufzg:1083,thesis,"Likovno darovito dijete","Huđ, Lucija",,,,,,,,
ufzg:4106,thesis,"Lutke na štapu - proces izrade i mogućnost primjene s djecom u ranom i predškolskom odgoju i obrazovanju","Jug, Marina",,,,,,,,
ufzg:316,thesis,"Razumijevanje odgoja u filozofiji Johna Deweya","Todorić, Mara",,,,,,,,
ufzg:84,thesis,"Agresivnost u predškolskoj dobi","Mikuljan, Mirna",,,,,,,,
