﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9253,thesis,"Seksualno uznemiravanje žena u javnom prostoru","Požgaj, Kristina",,,,,,,,
ffzg:9857,thesis,"Suvremeni obred inicijacije u sazrijevanju pripadnika naroda Mandinka u Senegalu","Novaković, Anja",,,,,,,,
ffzg:9394,thesis,"Hrvatski ratni plakat :","Majić, Patricia",,,,,,,,
ffzg:9482,thesis,"Utjecaj influencera na društvenim mrežama na hrvatsko društvo","Maligec, Ivan",,,,,,,,
ffzg:9092,thesis,"Ritual i iskustvo u Paganskom krugu Hrvatske","Komar, Magdalena",,,,,,,,
ffzg:8668,thesis,"Percepcija nasilja prema LGBTQ+ osobama","Šekelja, Mateja",,,,,,,,
ffzg:8185,"conference presentation","Individual-level multiculturalism and cultural intelligence","Butković, Ana; Brković, Irma; Keresteš, Gordana; Grgurinović, Ivona; Puklek Levpušček, Melita",,,,,,,,
ffzg:8437,thesis,"Žene Srebrenice","Rakić, Aurora",,,,,,,,
ffzg:8237,thesis,"""Na Sleme, na Sleme, na Sleme"" :","Ilić, Petra",,,,,,,,
ffzg:7678,thesis,"Zabranjeni, rizični i strašni, simbolički i stvarni prostori djetinjstva","Popinjač, Maja",,,,,,,,
ffzg:7546,thesis,"Childhood and Dystopia in William Golding's Lord of the Flies:","Milanković, Jakov",,,,,,,,
ffzg:7533,thesis,"Međugeneracijsko etničko neprijateljstvo - studija slučaja sela karlovačkog Pokuplja","Jušinski, Valerija",,,,,,,,
ffzg:7340,thesis,"Neposlušna tijela","Bing, Tamara",,,,,,,,
ffzg:7217,thesis,"COVID-19 i ljudska patnja: etnografija liječenja i umiranja","Novaković, Nikolina",,,,,,,,
ffzg:7101,thesis,"Problem verbalnog seksualnog uznemiravanja studentica Sveučilišta u Zagrebu","Kurečić, Željka",,,,,,,,
ffzg:6946,thesis,"Reprezentacija hrvatskog istraživača Dragutina Lermana u javnom i znanstvenom diskursu","Roce, Damjan",,,,,,,,
ffzg:6638,thesis,"Uloga jezika u transformaciji identiteta - primjer potomaka hrvatskog iseljeništva iz Južne Amerike","Barbić, Loreana",,,,,,,,
ffzg:6497,thesis,"Vojni rok u kulturno-antropološkoj perspektivi","Golomboš, Matija",,,,,,,,
ffzg:6113,thesis,"Transformacija načina života ruralnog područja Podravine pod utjecajem modernizacije","Jambriško, Kruna",,,,,,,,
ffzg:6106,thesis,"Promjene u praksi galebarenja: rodni aspekti i lažno predstavljanje","Mirko, Boris",,,,,,,,
ffzg:6052,thesis,"Autoetnografija katastrofe i sociokulturni aspekti straha","Selimović, Monika",,,,,,,,
ffzg:5663,thesis,"Sveti krajolik u kontekstu modernosti, zagađenja i zaštite okoliša na primjeru rijeke Yamune u sjevernoj Indiji","Rajić, Ana",,,,,,,,
ffzg:5640,thesis,"LGBTIQ aktivizam na primjeru Zagreb Pridea","Blagušević, Ivana",,,,,,,,
ffzg:5073,thesis,"Kritičko-pedagoška analiza rasnih i etničkih stereotipa u animiranim filmovima","Nizek, Patricia",,,,,,,,
ffzg:4769,thesis,"Etnografija online komunikacije na primjeru žena incela","Tićak, Borna",,,,,,,,
ffzg:4594,thesis,"Utjecaj Bratovštine sv. Trojstva na svakodnevicu ljudi u Majkovima","Perušina, Nikolina",,,,,,,,
ffzg:3991,thesis,"„Idemo na Mađarsku!“","Rojko, Marija",,,,,,,,
ffzg:3910,thesis,"Mobilnost mladih i nevladin sektor u okviru programa Erasmus+ na primjeru udruge Ocean Znanja","Suk, Branimir",,,,,,,,
ffzg:3692,thesis,"Smrt u doba biopolitike","Bednjanec, Dora",,,,,,,,
ffzg:3613,thesis,"Predodžbe o djetetu i djetinjstvu krajem 19. i početkom 20. stoljeća u hrvatskoj etnografskoj građi na primjeru discipliniranja i kažnjavanja djece","Horvat, Martina",,,,,,,,
ffzg:3555,thesis,"""Promijeni program!"" - magični feminizam na primjeru TV serija","Kocijan, Maja",,,,,,,,
ffzg:3461,thesis,"Konstruiranje žanra kvalitetne televizije u Žici","Jurković, Tin",,,,,,,,
ffzg:3392,thesis,"Prostor u odabranim varšavskim romanima: stvaranje lokacija sa značenjima i utjecaj na fizički prostor","Car, Tihana",,,,,,,,
ffzg:3270,thesis,"Kako je nastao Artemisinin","Mićanović, Andrea",,,,,,,,
ffzg:3276,thesis,"Značaj lika kraljice Draupadi u suvremenom indijskom romanu","Tomšić, Damira",,,,,,,,
ffzg:3189,thesis,"Važnost istarskog dijalekta za regionalni identitet","Mančić, Tamara",,,,,,,,
ffzg:2332,thesis,"Učenje francuskog jezika u srednjoškolskoj dobi","Gubo, Katarina",,,,,,,,
ffzg:1790,thesis,"Suvremeni “Grand Tour” i njegovo medijsko posredovanje","Leš, Ema",,,,,,,,
ffzg:1365,thesis,"Emocionalni aspekt integracije djece izbjeglica u osnovne škole u Hrvatskoj","Lizović, Iva",,,,,,,,
ffzg:1306,thesis,"Pokret ""Hrana, a ne oružje""","Borović, Maša",,,,,,,,
ffzg:1861,thesis,"Prikaz rodno uvjetovanog nasilja u književnosti na primjeru romana Pirika Petre M. Andreevskog","Babić, Ines",,,,,,,,
ffzg:826,thesis,"Kako je počeo medicinski pluralizam na mom otoku?","Nikolić Margan, Anđela",,,,,,,,
ffzg:804,thesis,"Lokalne percepcije i iskustva realizacije nadnacionalnih programa i projekata za poticanje zapošljavanja u lokalnoj zajednici","Grgurić, Kristina",,,,,,,,
ffzg:407,thesis,"Konstrukcija otočke multietničnosti na otoku Lošinju","Vlaisavljević, Petra",,,,,,,,
ffzg:399,thesis,"Rodna perspektiva radne mobilnosti","Punda, Josipa",,,,,,,,
ffzg:993,thesis,"Marx, marksizam i hrvatski radnički pokret do 1897. godine","Držaić, Karlo",,,,,,,,
ffzg:406,thesis,"Punk supkultura u Hrvatskoj","Ivičić, Dunja",,,,,,,,
ffzg:319,thesis,"Utjecaj civilnog društva na stvaranje grada","Janžić, Magdalena",,,,,,,,
ffzg:314,thesis,"Etnografska studija obrazovanja i zapošljavanja kao faktora društvene integracije i borbe protiv diskriminacije Roma u Hrvatskoj","Pantić, Jelena",,,,,,,,
