﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9484,thesis,"Karnevalske prakse i nositelji mjesne karnevalesknosti u Skradinu","Zorica, Borna",,,,,,,,
ffzg:9388,thesis,"Tradicijska baština i grad – primjer ogulinske Smotre izvornog folklora ""Igra kolo""","Puškarić, Adrijana",,,,,,,,
ffzg:9547,thesis,"Uloga baštine u oblikovanju (mikro)regionalnog identiteta. Primjer manifestacije “Ružica Vinodola"".","Cerovec, Antonia",,,,,,,,
ffzg:8263,thesis,"Etnološka i književna građa u Danici zagrebečkoj Ignaca Kristijanovića","Hrvatić, Nika",,,,,,,,
ffzg:7864,thesis,"Uloga tambura farkašica u povijesti hrvatskoga tamburaštva i njihovo obnavljanje u suvremenoj amaterskoj glazbenoj praksi","Cvetko, Siniša",,,,,,,,
ffzg:7648,thesis,"Luksuzni tekstili Bliskog istoka u srednjem vijeku","Horvat, Dora",,,,,,,,
ffzg:7150,thesis,"Prostorne, društvene i upravljačke transformacije hrvatskih seljačkih zadruga kroz 20. stoljeće - studija slučaja zadruge Živić-Krlavini","Živić, Mihaela",,,,,,,,
ffzg:6722,thesis,"Tvornica Kristal - Etnografija prostornih, ekonomskih i društvenih transformacija u gradu Kutini","Dautović, Doris",,,,,,,,
ffzg:5923,thesis,"Žuta boja u tradicijskom odijevanju na području župe Kravarsko: pojava i funkcija","Lučan, Ivana",,,,,,,,
ffzg:4975,thesis,"Hrana kao simbol podravskog identiteta","Šteković, Martina",,,,,,,,
ffzg:5117,thesis,"Koncept društvenog sjećanja u terenskoj nastavi sociologije – primjer sjećanja na Gjuru Stjepana Deželića u Ivanić-Gradu","Matkerić, Katarina",,,,,,,,
ttf:891,dissertation,"ANALIZA METALNIH NITI U POVIJESNOM HRVATSKOM TEKSTILU OD 17. DO 20. STOLJEĆA - UDIO METALA, SASTAV I STRUKTURA PREĐE","Šimić, Kristina",,,,,,,,
ffzg:3096,thesis,"Etnološka i kulturnoantropološka istraživanja tekstila i odijevanja u Međimurju","Mesarić, Melita",,,,,,,,
ffzg:2947,thesis,"Predstavljanje baštine na festivalu tradicijske glazbe TradInEtno u Pazinu","Maroević, Lucija",,,,,,,,
ffzg:2414,thesis,"Od angažiranih do specifičnih intelektualaca. Etnolozi Milovan Gavazzi i Milenko Filipović u svjetlu intelektualne historije (1930.-1969.)","Grkeš, Ivan",,,,,,,,
ffzg:1992,thesis,"Rekle u suvremenom odijevanju Istočne Hrvatske","Jukić, Antonela",,,,,,,,
ffzg:413,thesis,"Predstavljanje etnografske baštine na smotrama folklora","Mihalj, Marino",,,,,,,,
ffzg:482,thesis,"U potrazi za novim identitetom","Petrač, Kristina",,,,,,,,
ffzg:315,thesis,"Sjećanje na zagrebačku i koprivničku sinagogu","Siuc, Ines",,,,,,,,
ffzg:856,"journal article","In memoriam Jasna Andrić","Petrović Leš, Tihana",,,,,,,,
