﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9301,thesis,"Upravljanje kvalitetom u digitalizaciji gradiva","Brajković, Luka",,,,,,,,
ffzg:9324,thesis,"Usporedna analiza digitalnih arhiva utemeljenih na otvorenom kodu","Slota, Marko",,,,,,,,
ffzg:8168,thesis,"Digitalna transformacija ustanova u kulturi na primjeru nacionalnog projekta eKultura","Dančuo, Lena",,,,,,,,
ffzg:8174,thesis,"Feministički pristup arhivima","Brčić, Domagoj",,,,,,,,
ffzg:6332,thesis,"Kritika dokumentacijske strategije","Cvek, Vana",,,,,,,,
ffzg:5969,thesis,"Državni arhiv u Bjelovaru","Zadro, Petar",,,,,,,,
ffzg:5160,thesis,"Obrada i pretraživanje AV gradiva","Kondres, Julia",,,,,,,,
ffzg:5178,thesis,"Primjena CEF gradivnih blokova u Hrvatskoj i EU","Juras, Dora",,,,,,,,
ffzg:5205,thesis,"Prisutnost državnih arhiva u Hrvatskoj na društvenim mrežama","Majić, Josipa",,,,,,,,
ffzg:5003,thesis,"Analiza promjena uredskog poslovanja u Republici Hrvatskoj u periodu od 2010. do 2021.","Lukinac, Ana",,,,,,,,
ffzg:4960,thesis,"Arhivski zapisi izvorno stvoreni u digitalnome obliku","Gligora, Patricija",,,,,,,,
ffzg:4955,thesis,"Koncepti arhiva u prošlosti","Požarić, Lada",,,,,,,,
ffzg:4001,thesis,"Privatno arhivsko gradivo - arhivsko gradivo udruga","Jünker, Hanna",,,,,,,,
ffzg:2854,thesis,"Arhivsko gradivo i Pravo na pristup informacijama","Topić, Martina",,,,,,,,
ffzg:2926,thesis,"Uloga arhiva u suvremenom društvu","Krznar, Mirko",,,,,,,,
ffzg:2831,thesis,"Arhivi Katoličke crkve u SAD-u i Hrvatskoj – univerzalnost univerzalne Crkve?","Sadak, Marija",,,,,,,,
ffzg:2633,thesis,"Disruptivne tehnologije u arhivima","Pavelić, Katarina",,,,,,,,
ffzg:2579,thesis,"Elementi dokumentacijske strategije u vrednovanju i akvizicijskoj politici arhiva u Republici Hrvatskoj","Lužar, Andreja",,,,,,,,
ffzg:2878,thesis,"Analiza dostupnosti osobnih podataka nastalih prije i nakon 2000. godine","Humjan, Josip",,,,,,,,
ffzg:2715,thesis,"Državni arhiv u Sisku i izvori za povijest Sisačko-moslavačke županije","Kordić, Agata",,,,,,,,
ffzg:382,thesis,"Analiza i usporedba zbirke domaćeg i stranog filma u Knjižnicama grada Zagreba i Hrvatskom filmskom arhivu na temelju poznatih filmskih nagrada","Ćosović, Petar",,,,,,,,
ffzg:530,thesis,"Arhivsko gradivo kao eksponat","Domazetović, Tomislav",,,,,,,,
ffzg:548,thesis,"Društvena mreža Facebook kao sredstvo komunikacije s korisnicima arhiva","Moslavac Kos, Tamara",,,,,,,,
ffzg:622,thesis,"Evolucija u pristupu dugotrajnom očuvanju arhivskoga gradiva na primjeru Njemačkog saveznog arhiva","Taradi, Ivan",,,,,,,,
ffzg:544,thesis,"Utjecaj predobrade ulaznih datoteka na točnost optičkog prepoznavanja znakova","Majnarić, Mirela",,,,,,,,
ffzg:429,thesis,"Digitalizacija gradiva u suvremenim arhivima","Miščin, Martin",,,,,,,,
ffzg:630,thesis,"Digitalno arhiviranje događaja kluba Močvara","Vuksan, Tina",,,,,,,,
ffzg:416,thesis,"Elektronički arhiv","Gostrec, Dora",,,,,,,,
ffzg:419,thesis,"Ideologizacija vrednovanja arhivskog gradiva u Jugoslaviji od 1945. do 1991.","Lepur, Natalija",,,,,,,,
ffzg:425,thesis,"Povijesni pregled arhivske djelatnosti na području Republike Hrvatske","Miškulin, Dorian",,,,,,,,
ffzg:422,thesis,"Vrednovanje, zaštita i pravna vrijednost elektroničkoga gradiva","Poljak, Ivan",,,,,,,,
ffzg:212,thesis,"Nakladnička djelatnost hrvatskih arhiva","Stubičar, Patricija",,,,,,,,
ffzg:194,thesis,"Problem prepoznavanja znakova iz starijih ruskih knjiga tijekom procesa digitalizacije na primjeru Gramatike M. V. Lomonosova","Cencelj, Ivana",,,,,,,,
