﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10102,dissertation,"Foreign language effect in everyday moral decision-making","Dumančić, Francesca",,,,,,,,
ffzg:9860,thesis,"Psihometrijske karakteristike Upitnika osjetljivosti na okolinu za odrasle HSP-12 u uzorku mladih odraslih osoba","Đula, Tea",,,,,,,,
ffzg:9761,thesis,"Uloga težine zadatka u povezanosti opsega radnog pamćenja i lutanja uma","Gmaz, Karlo",,,,,,,,
ffzg:9055,thesis,"Utjecaj metafore rata i vremenskog roka na percepciju klimatskih promjena","Hinić, Tajana",,,,,,,,
ffzg:8799,thesis,"Usporedba samoprocjena i procjena transformacijskog vođenja: psihološke odrednice","Stanić, Anita",,,,,,,,
ffzg:8303,thesis,"Ljepota je u očima izbirljivog promatrača - kako spol, vrsta veze, životne strategije, H faktor i mračna tetrada djeluju na fenomen izbirljivosti","Hasanbegović, Larissa",,,,,,,,
ffzg:8283,thesis,"„Izbjegavajte izbjegavanje“: Uloga percipiranoga stresa i strategija suočavanja u kvaliteti zdravlja žena oboljelih od migrene","Krizmanić, Andreja",,,,,,,,
ffzg:7665,thesis,"Sustavni pregled literature i meta-analiza učinkovitost kompjuteriziranih kognitivnih treninga kod zdravih odraslih osoba","Kraljević, Ana",,,,,,,,
ffzg:7637,thesis,"Percepcija socijalne nepravde u Hrvatskoj i subjektivna kvaliteta života","Mirić, Jasmina",,,,,,,,
ffzg:7259,thesis,"Odnos sklonosti upotrebi metafora, emocionalnih kompetencija i kreativnosti","Barić, Vita",,,,,,,,
ffzg:7154,thesis,"Percepcija muških lica različitog zdravstvenog statusa u funkciji menstrualnog ciklusa","Salopek, Marija",,,,,,,,
ffzg:7147,thesis,"Odnos perfekcionizma, strategija kognitivne emocionalne regulacije te simptoma depresije, anksioznosti i stresa","Krasnić, Sabrina",,,,,,,,
ffzg:6911,thesis,"Odnos upravljanja vremenom, sklonosti kašnjenju i procjena vremena","Đirlić, Doria",,,,,,,,
ffzg:6473,thesis,"Motivacija maturanata za odlazak na Erasmus+ studijski boravak","Strahija, Ana",,,,,,,,
ffzg:6318,thesis,"Korelati psihičke uznemirenosti trudnica tijekom pandemije bolesti COVID-19","Matošević, Jelena",,,,,,,,
ffzg:6134,thesis,"Povezanost osobina ličnosti i izbora medicinske specijalizacije nakon završenog studija medicine","Toljan, Dora",,,,,,,,
ffzg:5965,thesis,"Neki korelati političke vještine menadžera","Zdenković, Petra",,,,,,,,
ffzg:5729,thesis,"Uloga bihevioralnog imunosnog sustava u percepciji privlačnosti i zdravstvenog statusa lica suprotnog spola","Krznar, Lidija",,,,,,,,
ffzg:5576,thesis,"Uloga osobina ličnosti, zadovoljstva životom te straha od propuštanja u objašnjenju problematičnog korištenja Instagrama","Šalinović, Petra",,,,,,,,
ffzg:5398,thesis,"Povezanost otpornosti na izgubljeno ulaganje, osobina ličnosti i ishoda donošenja odluka","Bigović, Marin",,,,,,,,
ffzg:5148,thesis,"Empirijska provjera Lacanove teorije kolektivne identifikacije na primjeru nacionalnog identiteta","Krpan, Jelena",,,,,,,,
ffzg:5329,dissertation,"The role of individual and community resources in the resilience process after a natural disaster","Bakić, Helena",,,,,,,,
ffzg:4384,thesis,"Pristojnost i komunikacija o prijetećim događajima","Čarapina, Valentina",,,,,,,,
ffzg:3947,thesis,"Neke razlike u obiteljima djece s poremećajem iz spektra autizma koje posjeduju i onih koje ne posjeduju psa","Knežević, Silba",,,,,,,,
ffzg:3802,thesis,"Razlike između sportaša natjecatelja i nesportaša u razinama anksioznosti prema budućnosti i nekim crtama ličnosti","Basić, Magdalena",,,,,,,,
ffzg:3765,thesis,"Crazy cat lady – istraživanje mentalnog zdravlja vlasnica mačaka","Baran, Ivana",,,,,,,,
ffzg:3786,thesis,"Odnos vjerovanja o opasnosti Covid-19, osobina ličnosti i socijalnih mreža","Gajer, Sibela",,,,,,,,
ffzg:5004,thesis,"Povezanost stilova odlučivanja i osobina ličnosti s radnom uspješnosti i uspješnosti u odlučivanju","Sušanj, Matej",,,,,,,,
ffzg:3099,thesis,"Odnos samopoimanja i samopoštovanja kod adolescenata","Fidrmuc, Tina",,,,,,,,
ffzg:2872,thesis,"Povezanost ortoreksije nervoze s rodom, dobi i osobinama ličnosti","Petričević, Veronika",,,,,,,,
ffzg:2598,thesis,"Validacija hrvatskog prijevoda Upitnika bolne osjetljivosti","Valenta, Melita",,,,,,,,
ffzg:2109,thesis,"Strah od propuštanja kao medijator povezanosti pretjeranog korištenja interneta i zadovoljstva romantičnom vezom","Omejec, Helena",,,,,,,,
ffzg:1954,thesis,"Rodne razlike u bihevioralnim stilovima i motivaciji za rukovođenje","Banek, Petra",,,,,,,,
ffzg:1842,thesis,"Postoji li veza između bihevioralnog imunosnog sustava i socijalnih kognicija?","Kolđeraj, Gabrijela",,,,,,,,
ffzg:1898,thesis,"Odrednice stavova nastavnika prema dječjim pravima","Feldman, Ruta",,,,,,,,
ffzg:1770,thesis,"Razvoj i validacija skale nesigurnosti posla","Visković, Ana",,,,,,,,
ffzg:1735,thesis,"Odnos osobina ličnosti, zadovoljenja osnovnih psiholoških potreba i subjektivne dobrobiti","Vdović, Maja",,,,,,,,
ffzg:1541,thesis,"Ovo nam je škola i drugi put ćemo pametnije - Obilježja ljubavnih veza s prekidima","Jelavić, Adriana",,,,,,,,
ffzg:3418,thesis,"Odnos motivacijske klime i ciljnih orijentacija s percepcijom legitimnosti nesportskog ponašanja kod mladih judaša","Knežević, Dora",,,,,,,,
ffzg:3382,thesis,"Prostorne metafore za vrijeme i percepcija budućih događaja","Stamenov, Marcela",,,,,,,,
ffzg:605,thesis,"Uloga osobina ličnosti i subjektivne dobrobiti u objašnjenju metakognitivne pristranosti","Pera, Katarina",,,,,,,,
ffzg:441,"journal article","The role of retrieval type and feedback in test-potentiated new learning","Pavlić, Matej; Vlašiček, Denis; Ivanec, Dragutin",,,,,,,,
ffzg:260,thesis,"Odnos crta ličnosti mračne trijade, taktika upravljanja dojmovima i reputacije u organizacijskom kontekstu","Bartolec, Ena",,,,,,,,
ffzg:912,"journal article","Does It Hurt? Depends on Who's Asking","Modić Stanke, Koraljka; Ivanec, Dragutin; Butić, Luka",,,,,,,,
ffzg:909,"journal article","Efekt privlačenja u vidnom radnom pamćenju","Tomić, Ivan; Pavlić, Matej; Vlašiček, Denis; Ivanec, Dragutin",,,,,,,,
ffzg:910,"journal article","Scenariji budućnosti – afektivne i kognitivne reakcije ljudi na informacije o budućnosti i tehničkom razvoju","Jurković, Eva; Ivanec, Dragutin",,,,,,,,
mefst:1860,dissertation,"Ponašanja povezana s boli nakon eksperimentalno izazvanog infarkta miokarda u štakora","Banožić, Adriana",,,,,,,,
fer:5505,dissertation,"Estimator emocionalnih stanja u stvarnom vremenu zasnovan na dubinskoj analizi fizioloških signala","Kukolja, Davor",,,,,,,,
