﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8734,thesis,"Scoglio Olivi: etnologija pulskog brodogradilišta","Žufić, Dina",,,,,,,,
unipu:8579,thesis,"Prikaz ženskih likova u djelu Ridleya Scotta","Geto, Borna",,,,,,,,
unipu:8736,thesis,"ODGOJ I OBRAZOVANJE U JAPANU U RAZDOBLJU OD TOKUGAWA DO MEIJI","Ivanuša, Vanja",,,,,,,,
unipu:8271,thesis,"Grad Varaždin: Utjecaj Špancirfesta na lokalnu zajednicu","Zavrtnik, Ema",,,,,,,,
unipu:8634,thesis,"Portreti i krajolici Pule u suvremenoj književnosti","Bulešić, Zoja",,,,,,,,
unipu:7465,thesis,"Običaji slavonskog Posavlja i njihov razvoj","Luketić, Martina",,,,,,,,
unipu:7307,thesis,"Labinska republika","Smoković, Alvaro",,,,,,,,
unipu:7951,thesis,"Omladinske radne akcije u Jugoslaviji","Relić, Vedran",,,,,,,,
unipu:7080,thesis,"Labinska Republika 1921. - 2021.: Od povijesnog događaja do obilježavanja stote obljetnice","Štingl, Groucho Bono",,,,,,,,
unipu:7048,thesis,"Kulturološki i etnografski aspekti turizma na primjeru filma Turizam!","Voloder, Filipa",,,,,,,,
unipu:7054,thesis,"Važnost LGBTQ tematike u građanskom odgoju i obrazovanju: tri romana za razmotriti / L'importanza del tema LGBTQ nell'educazione civica: tre romanzi da considerare","Staničić, Aleksa",,,,,,,,
unipu:6899,thesis,"Etnografija industrije Srednjobosanskog i Zeničko-dobojskog kantona (BiH) - od prvih rudnika i tvornica do napuštenih građevina","Zeman, Josip",,,,,,,,
unipu:6917,thesis,"Etnografija industrije Srednjobosanskog i Zeničko-dobojskog kantona (BiH) - od prvih rudnika i tvornica do napuštenih građevina","Zeman, Josip",,,,,,,,
unipu:6346,thesis,"Ženski likovi u djelu Kreše Golika","Dubroja, Nikola",,,,,,,,
unipu:6372,thesis,"Odjeci Talijanskog neorealizma u filmovima Kreše Golika","Komšić, Sandra",,,,,,,,
unipu:6779,thesis,"Fenomen hikikomori - utjecaj društva i kulture","Češnjaj, Dona",,,,,,,,
unipu:5478,thesis,"Etnografija ženskog rada u turizmu Istre","Brandeis, Denis",,,,,,,,
unipu:5353,thesis,"Karakteristike japanske kuhinje i njen utjecaj na turizam u Japanu","Kraljić Radulović, Ana",,,,,,,,
unipu:5349,thesis,"Usporedba svakodnevnog života u Japanu prikazanog u animangama i stvarnosti","Matika, Melani",,,,,,,,
unipu:6736,thesis,"Knjiga o jugu. Između antropologije i historiografije","Herceg, Tamara",,,,,,,,
unipu:5418,thesis,"Suvremena hrvatska književnost i Bourdieuov koncept ""Književnog polja""","Ilić, Tajana",,,,,,,,
unipu:6716,thesis,"Ideja kulture, kriza globalizacije i budućnost europskog multikulturalizma","Drandić, Petra",,,,,,,,
unipu:5097,thesis,"Štinjan (Fort Punta Christo) i Tolmin (Sotočje): Usporedba festivalskih lokaliteta i kulture","Peleš, Andrea",,,,,,,,
unipu:6387,thesis,"Valorizacija industrijske baštine u okviru projekta Europska prijestolnica kulture - primjeri Rijeke i Novog Sada","Krivošić, Luka",,,,,,,,
unipu:6377,thesis,"Uloga nematerijalne kulturne baštine u kreiranju identiteta Istre s posebnim osvrtom na Općinu Kršan","Karlić, Zoran",,,,,,,,
ffzg:3354,dissertation,"Intersekcijska analiza uloge i položaja rovinjskih industrijskih radnica u razdoblju 1872.-1970.","Nikolić Đerić, Tamara",,,,,,,,
unipu:4073,thesis,"Fizički izgled kao oblik neverbalne komunikacije na primjeru turističkih portala","Devčić, Anja",,,,,,,,
unipu:4757,thesis,"Psihologija humora","Rezo, Marija",,,,,,,,
unipu:4052,thesis,"Prikaz nacionalnih manjina u Glasu Istre u razdoblju 1.7.-30.11.2015.","Maras Benassi, Hermina",,,,,,,,
unipu:4070,thesis,"Europske kulturne politike i programi u kulturi - Rijeka 2020. - europska prijestolnica kulture","Božičković, Milica",,,,,,,,
unipu:4050,thesis,"Aspekti filmske antropologije u opusu Wernera Herzoga","Štingl, Groucho Bono",,,,,,,,
unipu:5428,thesis,"Europska ruta industrijske baštine - regionalna ruta Hrvatske","Cossutti, Nerea",,,,,,,,
unipu:4124,thesis,"Gomorra: tra letteratura e testimonianza","Staničić, Aleksa",,,,,,,,
unipu:4069,thesis,"ANALIZA UTJECAJA TURIZMA NA PROMJENE KULTURNIH VRIJEDNOSTI IZ PERSPEKTIVE ETNOGRAFSKOG FILMA","Gerić, Nikolina",,,,,,,,
unipu:4059,thesis,"Antropologija i aspekti alokronizma u putopisima","Letić, Tina",,,,,,,,
unipu:4149,thesis,"Predodžba Pule u suvremenom romanu","Lukež, Petra",,,,,,,,
unipu:4810,thesis,"Vikendice: prošlost i sadašnjost","Popović, Nenad",,,,,,,,
unipu:3135,thesis,"Kulturne i kreativne industrije grada Zagreba","Posavec, Melita",,,,,,,,
unipu:3138,thesis,"Emitivni turizam socijalističke Jugoslavije","Dobrić, Dino",,,,,,,,
unipu:2741,thesis,"Od antropologije do turizma: sličnosti i razlike","Cestnik, Jana",,,,,,,,
unipu:2742,thesis,"Plaćeni godišnji odmor u Socijalističkoj Jugoslaviji","Ilić, Kristina",,,,,,,,
unipu:2738,thesis,"Ples i njegov značaj u suvremenoj kulturi","Šumar, Monika",,,,,,,,
unipu:3063,thesis,"Udarništvo i dokolica. Etnografija radnih akcija 1945.-1990.","Youens, Iva",,,,,,,,
unipu:2476,thesis,"Popularna kultura u Hrvatskoj 1970-ih i 1980-ih","Pokrajac, Katarina",,,,,,,,
unipu:2428,thesis,"Povijest plaže","Savković, Adelma",,,,,,,,
unipu:2431,thesis,"Etnografija volontiranja: koncepti, porivi i problematika","Sušanj, Emma",,,,,,,,
unipu:1013,thesis,"Omladinske radne akcije u socijalističkoj Jugoslaviji","Jovanović, Gorana",,,,,,,,
unipu:1802,thesis,"Istraživačke ekspedicije","Jurčec, Ines",,,,,,,,
unipu:1797,thesis,"Povijest turizma u Opatiji","Kostelić, Antonija",,,,,,,,
unipu:1851,thesis,"Savezne omladinske radne akcije u Jugoslaviji 1945-1955","Gojković, Dina",,,,,,,,
unipu:1795,thesis,"Turistička imagologija i tradicionalizacija identiteta","Labud, Milena",,,,,,,,
unipu:1798,thesis,"Turizam pod utjecajem ratova i kriza u 20. stoljeću","Jović, Ivan",,,,,,,,
unipu:1806,thesis,"Povijest turizma u Crikvenici","Cossutti, Nerea",,,,,,,,
unipu:1800,thesis,"Povijest turizma u Opatiji","Milat, Luka",,,,,,,,
unipu:1801,thesis,"Povijest turizma u Zagrebu","Ilijaš, Nevia",,,,,,,,
unipu:1784,thesis,"Glogovac - od rudarskog industrijskog kompleksa do suvremenih projekata oživljavanja kulture","Horvat, Sanja",,,,,,,,
unipu:1531,thesis,"Fratarski otok - povijest i etnografija pulske mikrodestinacije","Zovko, Barbara",,,,,,,,
unipu:1487,thesis,"Etnografija i etnografski film","Mirković, Maja",,,,,,,,
unipu:1024,thesis,"Povijest turizma Premanture (Premantura jučer, danas, sutra)","Barukčić, Željka",,,,,,,,
unipu:1006,thesis,"Trbušni ples","Grdić, Ivana Isabella",,,,,,,,
unipu:749,thesis,"Povijest lječilišnog turizma u Hrvatskoj na primjeru Lipika","Brandeis, Denis",,,,,,,,
unipu:697,thesis,"Plaćeni odmor i masovni turizam u 20. stoljeću","Pilar, Loris",,,,,,,,
unipu:693,thesis,"Od rudarstva do turizma - razvoj masovnog turizma i kućne radionosti u Rapcu","Silahić, Elvedina",,,,,,,,
unipu:588,thesis,"Il rapporto madre - figlia nelle opere di Dacia Maraini, Lalla Romano e Francesca Sanvitale","Ivančić, Kristina",,,,,,,,
unipu:568,thesis,"""Mračna strana"" pulskog podzemnog tunela","Mejak, Bojan",,,,,,,,
unipu:979,thesis,"Trikotaža Arena Pula - etnologija ženskog rada","Maksić, Maja",,,,,,,,
unipu:564,thesis,"Zaboravljeni Puljanin - Georg Von Trapp","Žufić, Goran",,,,,,,,
unipu:1279,thesis,"Kulturne politike grada Pule","Jurcan, Marino",,,,,,,,
unipu:249,thesis,"Povijest turizma u Puli","Del Vechio, Izabela",,,,,,,,
unipu:391,thesis,"L'educazione civica nelle opere di Bianca Pitzorno","Borovac, Laura",,,,,,,,
unipu:422,thesis,"Goli otok: od usmenog svjedočanstva do biopolitičke paradigme","Gruičić, Vladimir",,,,,,,,
unipu:1585,thesis,"Kavane i gostionice - ""marginalna"" povijest svakodnevice Pule i okolice na razmeđu XIX. i XX. stoljeća","Prepušt, Matija",,,,,,,,
