﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9874,thesis,"Ljudski ostatci iz paljevinskih rimskodobnih grobova s nalazišta Moškanjci i Šmarje Sap (Slovenija)","Grgić, Ema",,,,,,,,
ffzg:9718,thesis,"Bioarheološko istraživanje ljudskih ostataka sa srednjovjekovnog nalazišta Majka Božja Gorska u Loboru (kampanja 2002. godine)","Buntak, Hana",,,,,,,,
ffzg:8211,thesis,"Život u srednjovjekovnom Loboru prema analizi antropološkog materijala kampanje 2018.","Schmidt, Eva",,,,,,,,
ffzg:7715,thesis,"Metode procjene populacijske pripadnosti","Fabijanić, Sara",,,,,,,,
ffzg:10061,thesis,"Život u kasnoj antici prema arheološkoj građi s nalazišta Servitski samostan u Kopru (Slovenija)","Suk, Zrinka",,,,,,,,
ffzg:7656,thesis,"Stočarstvo i lov na neolitičkom nalazištu Bapska-Gradac - zooarheološki pristup","Jukičić, Ivona",,,,,,,,
ffzg:8454,thesis,"Ugarski nalazi s kraja 11. stoljeća i početka 12. stoljeća na području današnje Dalmacije","Đaković, Luka",,,,,,,,
ffzg:6115,thesis,"Jamski objekti, njihov prostorni raspored i značenje u organizaciji naselja vučedolske kulture na primjeru s lokaliteta Vučedol-Kukuruzište Streim","Romac, Niko",,,,,,,,
ffzg:6171,dissertation,"Tri avarodobne mikrozajednice u Srijemu","Šmalcelj Novaković, Pia",,,,,,,,
ffzg:4133,thesis,"Konzervatorsko-restauratorski radovi na keramičkim predmetima iz objekta „Kuća br. 12“ s lokaliteta Vučedol-Kukuruzište Streim","Haim, Borna",,,,,,,,
ffzg:3862,thesis,"Upotreba pigmenata na keramičkom materijalu u neolitiku kontinentalne Hrvatske","Perhaj, Gabrijela",,,,,,,,
ffzg:3686,thesis,"Forenzična antropologija - otisci iz prošlosti","Kriletić, Barbara",,,,,,,,
ffzg:3670,thesis,"Metalurgija vučedolske kulture: izvori i njihove sirovine","Bošnjak, Slavica",,,,,,,,
iarh:136,"journal article","Histološka i makromorfološka metoda analize spaljenih kosti ljudi i životinja na primjeru rimskodobnih grobova sjeverozapadne nekropole Siscije (Sisak, Hrvatska)","Hincak Daris, Zdravka; Filipec, Krešimir",,,,,,,,
ffzg:2918,thesis,"Ljekovito bilje u antici","Kriletić, Barbara",,,,,,,,
ffzg:3243,thesis,"Proizvodnja zvuka i glazbala u prapovijesti","Radanović, Ivana Ida",,,,,,,,
ffzg:2943,thesis,"""Kontrola"" vatre od prapovijesti do antike","Cugovčan, Ivana",,,,,,,,
ffzg:428,thesis,"Forenzična rekonstrukcija mekih tkiva lica pomoću kraniofacijalne antropometrije i 3D računalnih metoda","Ćirić, Irena",,,,,,,,
ffzg:3530,thesis,"Tamni web i nezakonito trgovanje predmetima kulturne baštine","Kupres Đorđević, Ela",,,,,,,,
ffzg:914,thesis,"Antropološka analiza kostura sa zaštitnog arheološkog istraživanja ""Vinograd Streim-Muzej""","Radman, Nives",,,,,,,,
