﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10090,thesis,"Uloga roditeljskih kompetencija u rehabilitaciji slušno oštećene djece","Zbašnik, Anja",,,,,,,,
ffzg:10055,thesis,"Usporedba disfluentnosti u govoru televizijskih voditelja i voditeljica","Šegina, Ana",,,,,,,,
ffzg:9937,thesis,"Stručna podrška učenicima sa slušnim oštećenjima","Petermanec, Iva",,,,,,,,
ffzg:9764,thesis,"Interaktivni materijal za rehabilitaciju slušanja i govora na primjeru zvučne igračke","Simović, Dimitrije",,,,,,,,
ffzg:9546,thesis,"Predsjednička retorika Zorana Milanovića","Klarić, Vlatka",,,,,,,,
ffzg:9574,thesis,"Usporedba retoričkih osobitosti u katoličkim propovijedima u odnosu na profil publike","Grgošić, Marija",,,,,,,,
ffzg:9175,thesis,"Utjecaj prozodijskih sredstava na retoričku učinkovitost","Miljević, Ana",,,,,,,,
ffzg:8917,thesis,"Iskustva nastavnika u poučavanju Govorništva","Petrović, Ana",,,,,,,,
ffzg:9347,thesis,"Igra s elementima glazbenih i ritmičkih stimulacija u okviru inkluzije kao podrška djeci s oštećenjima sluha i slušanja u predškolskim ustanovama","Tretinjak, Karolina",,,,,,,,
ffzg:9632,thesis,"Fonetski statusi amaterskih glumaca","Štefanko, Veronika",,,,,,,,
ffzg:8557,thesis,"Govorna (dis)fluentnost u kontekstu forenzične fonetike","Žagmešter, Ana",,,,,,,,
ffzg:8425,thesis,"Izgovor naglasaka učenika sedmoga i osmoga razreda","Kolić, Monika",,,,,,,,
ffzg:8184,thesis,"Igra kao metoda odgojno-obrazovnog rada s djecom predškolske dobi sa slušnim oštećenjem","Antolić, Stela",,,,,,,,
ffzg:7331,thesis,"Slušno pamćenje kod djece predškolske dobi","Haičman, Matea",,,,,,,,
ffzg:6723,thesis,"Generacijske razlike u zagrebačkom govoru na primjeru germanizama","Medvedec, Dino",,,,,,,,
ffzg:6776,thesis,"Akustička analiza i metodika vokalne terapije kod transrodne osobe","Miličević, Mateo",,,,,,,,
ffzg:6583,thesis,"Usporedna analiza online nastave hrvatskoga jezika drugoga i sedmoga razreda osnovne škole.","Cvitkušić, Rahela",,,,,,,,
ffzg:6472,thesis,"Mišljenja opće populacije o inkluzivnim mogućnostima osoba s umjetnom pužnicom","Perić, Valentina",,,,,,,,
ffzg:6277,thesis,"Stimulacije pokretom u rehabilitaciji slušanja i govora","Dautović, Doris",,,,,,,,
ffzg:5677,thesis,"Metodički pristup obradi argumentacije u nastavi retorike u srednjoj školi","Rora, Mihovil",,,,,,,,
ffzg:5403,thesis,"Utjecaj maski za lice, medicinskih maski i zaštitnih pokrivala za lice na govor nastavnika","Jurišić, Aneta",,,,,,,,
ffzg:5259,thesis,"Usporedba naglasnih sustava hrvatskoga jezika kod televizijskih reportera","Aleksić, Denis",,,,,,,,
ffzg:5109,thesis,"Izgovorni i naglasni izazovi tijekom studija slovačkoga jezika i književnosti","Ažić, Lucija",,,,,,,,
ffzg:5220,thesis,"Interaktivni materijali za razvoj slušanja na primjeru slikovnice","Rajaković, Mirna",,,,,,,,
ffzg:5017,thesis,"Varijabilnost glasa s obzirom na interakcijsko okruženje i jezik govornika","Mihetec, Miroslav",,,,,,,,
ffzg:4386,thesis,"Glazba u rehabilitaciji slušanja i govora","Rakamarić, Karla",,,,,,,,
ffzg:3916,thesis,"Obilježja poštapalica u medijskome govoru","Golub, Gracija",,,,,,,,
ffzg:3664,thesis,"Slušna procjena i timbralne osobine folklornoga pjevanja Ladarica","Milačić, Ina",,,,,,,,
ffzg:3616,thesis,"Spolne i regionalne razlike u stankama oklijevanja","Iživkić, Lucija",,,,,,,,
ffzg:3669,thesis,"Retorička analiza inauguracijskih govora hrvatskih predsjednika","Buranji, Maša",,,,,,,,
ffzg:3387,thesis,"Neverbalna komunikacija djece s autizmom","Makar, Dora",,,,,,,,
ffzg:3072,thesis,"Prebacivanje kodova kod bilingvalne djece","Živković, Gabriela",,,,,,,,
ffzg:2941,thesis,"SociofonetskiI pristup naglašavanju dubleta","Švigir, Lara",,,,,,,,
ffzg:2288,thesis,"Usporedba retoričkih karakteristika rimokatoličkih i protestantskih propovijedi","Žanpera, Natalija",,,,,,,,
ffzg:1986,thesis,"Akustička analiza gluhačkih glasova","Stokić, Maja",,,,,,,,
ffzg:2014,thesis,"Uloga emocija u argumentativnom diskursu (na primjeru promidžbenih poruka o ljudskim pravima)","Mahmić, Dora",,,,,,,,
ffzg:359,thesis,"Retorička analiza i usporedba turskih predsjednika Kemala Ataturka i Recepa Tayyipa Erdogana","Altić, Matea",,,,,,,,
ffzg:325,thesis,"Studenti sa slušnim oštećenjem u visokoškolskom obrazovanju","Bukovčan, Lucija",,,,,,,,
ffzg:5644,"book chapter","Comparison of Acoustic Properties of Voice Quality Before and After Thyroplasty Medialization","Varošanec-Škarić, Gordana; Stevanović, Siniša; Bašić, Iva",,,,,,,,
