﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10047,thesis,"Ökofeministische Lektüre von Marlen Haushofers ""Die Wand"" und Hannelore Valencaks ""Die Höhlen Noahs""","Kovinčić, Adriana",,,,,,,,
ffzg:9810,thesis,"Die Darstellung des Ersten Weltkrieges in Erich Maria Remarques Roman „Im Westen nichts Neues“","Polanščak, Domagoj",,,,,,,,
ffzg:9856,dissertation,"Analiza prikaza afrikanerskog identiteta u povijesnim romanima Karela Schoemana iz postkolonijalne perspektive","Bandov, Toni",,,,,,,,
ffzg:9760,thesis,"Nizozemsko-japanski kulturni dodiri","Pokos, Lara",,,,,,,,
ffzg:9469,thesis,"Franz Kafka: Prosa und Zeichnungen im Vergleich","Špek, Paula",,,,,,,,
ffzg:9213,thesis,"Fantastični motivi u nastavi: Analiza fantastičnih motiva u kombiniranoj nastavi engleskog i njemačkog jezika na temelju Tolkienovog Hobita i Hoffmannovih Pustolovina u novogodišnjoj noći","Lulić, Ana",,,,,,,,
ffzg:8890,thesis,"Die deutsche SF-Kurzgeschichte in der Gegenwartsliteratur","Krivačić, Lara",,,,,,,,
ffzg:7506,thesis,"Is Retro the New New? The Nostalgic Return of the 80’s SynthWave Genre and the Influence and Benefits of Music in Education","Štrukelj, Vanja",,,,,,,,
ffzg:7557,thesis,"Die Poetik des Kriminalromans bei F. Glauser und F. Dürrenmatt","Požežanac, Vanessa",,,,,,,,
ffzg:7444,thesis,"Der Einsatz des Märchens im DaF-Unterricht. Märchen als Lehrmittel im DaF-Unterricht in kroatischen Grundschulen","Fegić, Zvonimira",,,,,,,,
ffzg:7356,thesis,"Das Frauenbild in Marlen Haushofers Romanen Die Wand und Die Mansarde","Novko, Ida",,,,,,,,
ffzg:7120,thesis,"Das Potenzial der Graphic Novel für die Darstellung der NS-Thematik in den Werken Flughunde von Ulli Lust, Heimat von Nora Krug und Irmina von Barbara Yelin","Kovačević, Ankica",,,,,,,,
ffzg:6902,thesis,"Ferdinand von Schirachs ""Der Fall Collini"" - Kriminalroman und Verfilmung""The Collini case"" by Ferdinand von Schirach – crime novel and film adaptation","Vidović, Lucija Luci",,,,,,,,
ffzg:6802,thesis,"Identitätsproblematik in Hermann Hesses Roman ""Steppenwolf""","Viličić, Bruno",,,,,,,,
ffzg:7262,thesis,"Portretiranje niže društvene klase u romanu Dimitrija Verhulsta Nažalosnost stvari te u istoimenoj filmskoj adaptaciji","Užarević, Ana",,,,,,,,
ffzg:6162,thesis,"Analyse der weiblichen Hauptfiguren in Friedrich Schillers Maria Stuart","Rajić, Dora",,,,,,,,
ffzg:6125,thesis,"Moderne und Postmoderne in Fritz Langs Metropolis und Katsuhiro Otomos Akira","Stanić, Ivan",,,,,,,,
ffzg:6094,thesis,"Die Figurenkonzeption in späten Romanen Ödön von Horváths","Oremuš, Lea",,,,,,,,
ffzg:5773,thesis,"Motive der Gewalt in Bernhard Schlinks Der Vorleser und Patrick Süskinds Das Parfum","Fabekovec, Lara",,,,,,,,
ffzg:5720,thesis,"Verfilmungen der Werke von Thomas und Heinrich Mann","Boukhatem, Zohra",,,,,,,,
ffzg:5450,thesis,"Franz Kafka u udžbenicima književnosti ""Književnost 4"" i ""Književni vremeplov 4""","Zmaić, Klara",,,,,,,,
ffzg:4121,thesis,"Književna baština u muzejima i kuće književnika u njemačkom i hrvatskom prostoru","Orešković, Matea",,,,,,,,
ffzg:4104,thesis,"Wandel der Intimität. Liebessemantik und Reflexe soziologischer Trends in ausgewählter Prosa seit 2000","Klasić, Anamaria",,,,,,,,
ffzg:3701,thesis,"Das Thema Nationalsozialismus und Flucht in Judith Kerrs Roman Als Hitler das rosa Kaninchen stahl. Interpretations- und Didaktisierungsvorschläge","Pintarić, Lea",,,,,,,,
ffzg:3652,thesis,"Tema smrti u proznim djelima Jana Wolkersa","Bednjanec, Dora",,,,,,,,
ffzg:3831,dissertation,"Nastava njemačkoga jezika i književnosti na Sveučilištu u Zagrebu od 1876. do 1918.","Cvijović Javorina, Ivana",,,,,,,,
ffzg:3116,thesis,"Didaktisierung der Fabel ""Ježeva kućica"" von Branko Ćopić","Vasić, Ivana",,,,,,,,
ffzg:5397,thesis,"Zeitgenössische Krimigeschichte im DaF-Unterricht","Hanulak, Jelena",,,,,,,,
ffzg:2855,thesis,"Psychopathologie in E. T. A. Hoffmanns Novellen „Der Sandmann“ und „Das Fräulein von Scuderi“","Blaži, Mirano",,,,,,,,
ffzg:2530,thesis,"Von Brechts Radiotheorie zu Enzensbergers Baukasten zu einer Theorie der Medien","Marić, Andreja",,,,,,,,
ffzg:2100,thesis,"Kratke priče Wolfganga Borcherta u nastavi njemačkog kao stranog jezika","Lipovac, Klaudija",,,,,,,,
ffzg:2120,thesis,"Ženski likovi u romanima Norberta Gstreina ""Zanat ubijanja"", ""Zime na jugu"" i ""Cijela istina""","Barišić, Barbara",,,,,,,,
ffzg:1933,thesis,"Gesellschaftskritik in Dramen Ödön von Horváths aus der zentralen Schaffensperiode 1931-1932","Krznar, Mirko",,,,,,,,
ffzg:1802,thesis,"Die scheiternde Kommunikation in Kafkas Prosatexten ""Das Urteil"" und ""Das Schloss""","Čamdžić, Elvira",,,,,,,,
ffzg:1616,"journal article","Kriminalistički roman u švicarskoj književnosti 1930-ih godina. Roman Wachtmeister Studer Friedricha Glausera","Car, Milka",,,,,,,,
ffzg:746,thesis,"Der Dreigroschenprozeß - mediengeschichtliche und medientheoretische Dimension","Brdar, Filip",,,,,,,,
ffzg:745,thesis,"Die charakteristischen Eigenschaften der romantischen und der realistischen Novelle im 19. Jahrhundert :","Taradi, Ivan",,,,,,,,
ffzg:738,thesis,"Interkulturalität in zeitgenössischer deutschsprachiger Erzählprosa","Kramar, Anamarija",,,,,,,,
ffzg:740,thesis,"Die Darstellung von Natur und weiblicher Existenz in Texten Annette von Droste-Hülshoff","Klepo, Marija",,,,,,,,
ffzg:5983,"journal article","Paradigma svjetske književnosti iz slavističke vizure","Car, Milka",,,,,,,,
