﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9895,dissertation,"Pristup kritičkoj analizi političkoga diskursa","Nardelli Debač, Ivana",,,,,,,,
ffzg:9734,thesis,"Kontrastivna analiza diskursa španjolske gripe i bolesti covid","Stojčevski, Martina",,,,,,,,
ffzg:7209,thesis,"Neutralizing Gendered Elements in Language","Vandekar, Renard",,,,,,,,
ffzg:7015,thesis,"Semiološki pristup modi: analiza naslovnica časopisa 'Vogue' 1920.-1930. i 2010.-2020.","Lukić, Martina",,,,,,,,
ffzg:6712,thesis,"Percepcija istarskih srednjoškolaca o varijetetima hrvatskog jezika","Tufek, Adi",,,,,,,,
ffzg:6905,dissertation,"Usporedna analiza muške i ženske retorike u političkom intervjuu","Šegvić, Branka",,,,,,,,
ffzg:6130,thesis,"Politička korektnost u engleskom, portugalskom i indonezijskom jeziku","Miloš, Ivan",,,,,,,,
ffzg:5105,thesis,"Kontrastivna semiotička i pragmatička analiza jezika o pandemiji bolesti Covid-19 u masovnim medijima","Vanjaka, Ana",,,,,,,,
ffzg:5110,thesis,"Leksičko-semantička kategorizacija u višegodišnjem endogenom psihotičnom poremećaju (shizofreniji)","Sunko, Marta",,,,,,,,
ffzg:5103,thesis,"Modeli leksičko-semantičkih poremećaja u demenciji","Kolić, Laura",,,,,,,,
ffzg:5129,thesis,"Psiholingvistički parametar tipičnosti u prvoj epizodi i ranom tijeku psihotičnog poremećaja","Rajčić, Lucija",,,,,,,,
ffzg:5085,thesis,"Dva modela argumentacije i njihova primjena u medijskom diskursu","Švigir, Lara",,,,,,,,
unizd:5645,dissertation,"Tipografija i imenovanje u turističkom oglašavanju","Lozo, Ivana",,,,,,,,
ffzg:4624,dissertation,"Cyber-pragmatika i evolucijski aspekti diskursnih oznaka","Jurčević, Jana",,,,,,,,
ffzg:3317,dissertation,"Socijalno-semiotički pristup analizi srpskih bukvara od 1965. do 2011.","Puškar, Nataša",,,,,,,,
ffzg:2846,thesis,"Argumentacija u političkom govoru - slučaj rasprave o izmjenama Poslovnika Hrvatskoga Sabora","Šare, Ema",,,,,,,,
ffzg:2603,thesis,"Ples kao jezik: semiološki pristup plesu kao kazališnoj umjetnosti","Vnučec, Ana",,,,,,,,
ffzg:333,thesis,"Interakcija središnjeg izvršitelja s leksičko-semantičkom obradom hijerarhijskih odnosa s obzirom na predočivost","Vandek, Mija",,,,,,,,
unizd:2816,dissertation,"Multimodalne diskurzivne strategije na primjeru videoblogova na španjolskom jeziku","Zovko, Ivana",,,,,,,,
unipu:2771,thesis,"Govori u doba Francuske revolucije","Patrčević, Ines",,,,,,,,
ffzg:755,"journal article","Uvodnik: o rodu, jeziku i rodolektologiji","Bertoša, Mislava; Pišković, Tatjana",,,,,,,,
