﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
iarh:536,"conference presentation","Design and technological features of early medieval ceramic ware using the example of the researched micro-complex Torčec in Podravina","Sekelj Ivančan, Tajana",,,,,,,,
ffzg:8610,dissertation,"Kasnoantička zajednica na granici Panonije i Norika na primjeru keramičkog posuđa iz Lobora","Nikšić, Petra",,,,,,,,
ffzg:7160,dissertation,"Proizvodnja željeza u kasnoj antici i ranome srednjem vijeku u Podravini – tehnološki aspekti i društveni kontekst","Karavidović, Tena",,,,,,,,
rgn:2165,"journal article","The contribution of geochemical and mineralogical characterization of iron slags in provenance studies in the Podravina region, NE Croatia","Brenko, Tomislav; Karavidović, Tena; Borojević Šoštarić, Sibila; Sekelj Ivančan, Tajana",,,,,,,,
rgn:1919,dissertation,"Mineralogical and geochemical link between the bog iron ore deposits and preindustrial slags throughout the lowland Drava River area","Brenko, Tomislav",,,,,,,,
iarh:491,"conference paper","An insight into craft activities in rural areas of Dalmatia Province - First data on iron working at the Roman settlement in Lopar (Island of Rab)","KONESTRA, ANA; WELC, FABIAN; ANDROIĆ GRAČANIN, PAULA; WEKER, WŁADYSŁAW",,,,,,,,
iarh:538,"conference paper","Similarities and differences between 7th and 8th- century pottery as shown by archaeological sites in the vicinity of Hlebine","Sekelj Ivančan, Tajana; Valent, Ivan",,,,,,,,
iarh:532,book,"Arheologija srednjovjekovnih utvrda, naselja i groblja sjeverne Hrvatske","Tkalčec, Tatjana; Sekelj Ivančan, Tajana; Krznar, Siniša",,,,,,,,
iarh:543,"journal article","Dijelovi ranosrednjovjekovnih žvala iz Zbirke obitelji Zvijerac","Sekelj Ivančan, Tajana; Doračić, Damir",,,,,,,,
iarh:523,"book chapter","Methodological Approach to Detecting Archaeological Sites with Metallurgical Activities on the Territory of the River Drava Basin and the Possibilities of Analysing the Collected Information","Valent, Ivan; Tkalčec, Tatjana; Krznar, Siniša",,,,,,,,
ffzg:3355,dissertation,"Razvoj i prostorna organizacija srednjovjekovnih posjeda na području Gornje Komarnice","Čimin, Robert",,,,,,,,
iarh:248,"journal article","Geofizička istraživanja arheoloških nalazišta s pretpostavljenom željezarskom djelatnošću na primjeru lokaliteta Bakovčice, Nađbarice i Ždala","Mušič, Branko; Horn, Barbara; Matijević, Filip; Valent, Ivan; Sekelj Ivančan, Tajana",,,,,,,,
iarh:520,"conference paper","Earthwork elements of defensive systems of small strongholds in the Kingdom of Slavonia","Tkalčec, Tatjana",,,,,,,,
iarh:512,book,"Fortifications, defence systems, structures and features in the past: Proceedings of the 4th International Scientific Conference on Mediaeval Archaeology of the Institute of Archaeology","Hložek, Josef; Menšík, Petr; Procházka, Milan; Karavanić, Snježana; Ložnjak Dizdar, Daria; Horn, Barbara; Mušič, Branko; Črešnar, Matija; Křivánek, Roman; Buzov, Marija; Marić, Marija; Azinović Bebek, Ana; Sekulić, Petar; Sokol, Vladimir; Špehar, Perica; Moscatelli, Umberto; Fusek, Gabriel; Holeščák, Michal; Frolíková–Kaliszová, Drahomíra; Radičević, Dejan; Wolf, María; Regan, Krešimir; Goss, Vladimir Peter; Višnjić, Josip; Janeš, Andrej; Pow, Stephen; Eser, Erdal; Cecamore, Stefano; Mazzanti, Claudio; Biasin, Laura; Peković, Željko; Babić, Kristina; Horvat, Zorislav; Tkalčec, Tatjana; Pisk, Silvija; Yanishevskiy, Boris; Lasek, Piotr; Čikara, Duško; Škiljan, Ivana; Žmegač, Andrej; Mennella, Maria Felicia; Bulfone Gransinigh, Federico; Košir, Uroš; Štrmelj, David; Filipčić, Dejan",,,,,,,,
iarh:331,"journal article","Geofizička istraživanja srednjovjekovnoga lokaliteta Kalinovac – Hrastova greda 1","Mušič, Branko; Medarić, Igor; Valent, Ivan; Sekelj Ivančan, Tajana",,,,,,,,
iarh:524,"journal article","Settlement continuity at Sušine site near Virje (North Croatia) throughout the Middle Ages","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
iarh:192,book,"Groblja i pogrebni običaji u srednjem i ranom novom vijeku na prostoru sjeverne Hrvatske",,,,,,,,,
iarh:184,"journal article","Tkalački stan iz Virja","Sekelj Ivančan, Tajana; Karavidović, Tena",,,,,,,,
iarh:2,book,"Rimsko selo u provinciji Gornjoj Panoniji: Virovitica Kiškorija Jug","Jelinčić Vučković, Kristina",,,,,,,,
iarh:3,book,"Suhopolje-Kliškovac: od mjestopisa do arheološke spoznaje","Tomičić, Željko; Jelinčić, Kristina",,,,,,,,
iarh:289,"journal article","A Reconstruction of a House from the Early Mediaeval Settlement of Virovitica-Kiškorija jug","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
iarh:30,"journal article","A Reconstruction of a House from the Early Mediaeval Settlement of Virovitica-Kiškorija jug","Sekelj Ivančan, Tajana; Tkalčec, Tatjana",,,,,,,,
