﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9841,thesis,"Utjecaj slavenske mitologije na popularnu kulturu","Koletić, Lucija",,,,,,,,
ffzg:9253,thesis,"Seksualno uznemiravanje žena u javnom prostoru","Požgaj, Kristina",,,,,,,,
ffzg:9273,thesis,"Mijene društvenog sjećanja na djelovanje Nogometnog kluba Hajduk Split od 1940. do 1991. godine","Debelić, Toni",,,,,,,,
ffzg:9440,thesis,"Uloga stare vjere Turaka u konstrukciji nacionalnog identiteta Republike Turske","Bobovčan, Lea",,,,,,,,
ffzg:9532,thesis,"Testiranje sociobiološke pretpostavke o razlikama u preferencijama dobi spolnih partnera","Grgona, Ivan",,,,,,,,
ffzg:9482,thesis,"Utjecaj influencera na društvenim mrežama na hrvatsko društvo","Maligec, Ivan",,,,,,,,
ffzg:8668,thesis,"Percepcija nasilja prema LGBTQ+ osobama","Šekelja, Mateja",,,,,,,,
ffzg:8447,thesis,"Stereotipi u udžbenicima njemačkog jezika i njihova primjena u nastavi","Vukić, Ivana",,,,,,,,
ffzg:8215,thesis,"„Sportswashing” i sportska diplomacija :","Franić, Franjo",,,,,,,,
ffzg:8368,thesis,"Motivacija za bavljenje sportom - primjer vaterpola","Vokal, Josipa",,,,,,,,
ffzg:8126,thesis,"Antropologija u razvoju poslovanja","Jelić, Šima",,,,,,,,
ffzg:7959,thesis,"Zašto Samoborke plešu?","Dumić, Gordana",,,,,,,,
ffzg:7689,thesis,"Iskustvo žena u vojsci u ratnom i mirnodopskom razdoblju na primjeru vojarne u Petrinji","Kesner, Laura",,,,,,,,
ffzg:7671,thesis,"Običaji po rođenju djeteta, svadbeni i pogrebni običaji na području općine Dvor","Tepšić, Sanja",,,,,,,,
ffzg:7855,thesis,"Uloga crtanja arhaičnih formi u nastavi waldorfske škole","Milatić, Dora",,,,,,,,
ffzg:7460,thesis,"Nacionalni i herojski narativi o utakmici Dinamo Zagreb - Crvena zvezda (13. svibnja 1990.)","Cvrtila, Branimir",,,,,,,,
ffzg:7314,thesis,"Vizualna antropologija kao metoda istraživanja","Sklepić, Sandro",,,,,,,,
ffzg:9759,thesis,"Organizacija i unutarnja dinamika esport natjecanja u Hrvatskoj","Pokos, Lara",,,,,,,,
ffzg:7174,thesis,"Kohezivnost grupe, normalizacija agresivnosti i sportska uspješnost","Karadža, Irena",,,,,,,,
ffzg:6888,thesis,"Navijački identiteti bokeljskih Hrvata","Bilafer, Branimir",,,,,,,,
ffzg:6337,thesis,"Uloga pojma meta u odnosima aktera u kulturi video igara","Wernig, Arni",,,,,,,,
ffzg:6113,thesis,"Transformacija načina života ruralnog područja Podravine pod utjecajem modernizacije","Jambriško, Kruna",,,,,,,,
ffzg:6106,thesis,"Promjene u praksi galebarenja: rodni aspekti i lažno predstavljanje","Mirko, Boris",,,,,,,,
ffzg:6119,thesis,"Mapiranje i interpretacija grafičke komunikacije unutar digitalne igre kartama","Vavra, Toni",,,,,,,,
ffzg:5640,thesis,"LGBTIQ aktivizam na primjeru Zagreb Pridea","Blagušević, Ivana",,,,,,,,
ffzg:5792,thesis,"Reprezentacija hrvatskog identiteta u praksama kulturnog turizma","Zitouni, Samia",,,,,,,,
ffzg:4594,thesis,"Utjecaj Bratovštine sv. Trojstva na svakodnevicu ljudi u Majkovima","Perušina, Nikolina",,,,,,,,
ffzg:4567,thesis,"Mafija kao primjer paralelne vlasti i njen utjecaj na konstrukciju nacionalnog identiteta u Italiji","Lončar, Ružica",,,,,,,,
ffzg:4612,thesis,"Žene u sportskom penjanju - funkcionalnost i odnos prema vlastitom tijelu","Radić, Marina",,,,,,,,
ffzg:4380,thesis,"Heroizacija medicinskih radnika u pandemiji COVID-19: slučaj Hrvatske","Korda, Matea",,,,,,,,
ffzg:4382,thesis,"Etika i izazovi u postupanju s ljudskim skeletnim ostacima","Perhaj, Gabrijela",,,,,,,,
ffzg:4317,thesis,"„Višejezičnost gradišćanskih Hrvata u Beču i srednjem Gradišću – formalno i neformalno učenje jezika i kulture“","Stipić, Nives",,,,,,,,
ffzg:4080,thesis,"Mitološka pozadina godišnjih običaja u Moravicama","Vučković, Aleksandra",,,,,,,,
ffzg:3910,thesis,"Mobilnost mladih i nevladin sektor u okviru programa Erasmus+ na primjeru udruge Ocean Znanja","Suk, Branimir",,,,,,,,
ffzg:3667,thesis,"Biti interspolan u Hrvatskoj – studija slučaja E.(25)","Relić, Aleksandra",,,,,,,,
ffzg:4369,thesis,"„Sve izgleda nemoguće dok se ne ostvari” - Prelog kao Europski grad sporta 2019. godine","Đudajek, Tin",,,,,,,,
ffzg:3987,thesis,"""Ženska točka gledišta"" u suvremenom hrvatskom filmu","Šovagović, Klara",,,,,,,,
ffzg:3601,thesis,"Primjena etnološkog istraživanja u nastavi sociologije na primjeru kulturno - sportske manifestacije ,,Maraton lađa na Neretvi“","Valečić, Marija",,,,,,,,
ffzg:3775,thesis,"Antropologija kiborga","Omrčen, Hana",,,,,,,,
ffzg:3461,thesis,"Konstruiranje žanra kvalitetne televizije u Žici","Jurković, Tin",,,,,,,,
ffzg:3197,thesis,"Izumiranje neandertalaca: glavne teorije o nestanku interpretirane kroz prizmu prasvijesti i uz pomoć paleofikcije paleontologa Björna Kurténa pri modeliranju prapovijesnih scenarija","Čović, Kristina",,,,,,,,
ffzg:3096,thesis,"Etnološka i kulturnoantropološka istraživanja tekstila i odijevanja u Međimurju","Mesarić, Melita",,,,,,,,
ffzg:3014,thesis,"Očuvanje suhozidne baštine kroz rad udruge Dragodid","Srdoč, Karlo",,,,,,,,
ffzg:2986,thesis,"Motivacija za bavljenje alpinizmom kao ekstremnim sportom i svrha izlaganja ekstremnim uvjetima","Miloš, Petra",,,,,,,,
ffzg:2862,thesis,"Kamen koji život znači- kontekstualizacija iskustava festivala na primjeru Dubrovačkih ljetnih igara","Mutapčić, Ena",,,,,,,,
ffzg:2796,thesis,"Teorija kulture siromaštva Oscara Lewisa na primjeru umirovljeničke populacije u Hrvatskoj","Barić, Ana",,,,,,,,
ffzg:2352,thesis,"Dokazi zbrinjavanja trauma i skrbi o bolesnima u neandertalskim populacijama","Lončarić, Valentina",,,,,,,,
ffzg:3189,thesis,"Važnost istarskog dijalekta za regionalni identitet","Mančić, Tamara",,,,,,,,
ffzg:2947,thesis,"Predstavljanje baštine na festivalu tradicijske glazbe TradInEtno u Pazinu","Maroević, Lucija",,,,,,,,
ffzg:1982,thesis,"Prepreke u obrazovanju Roma iz perspektive učenika i njihovih nastavnika","Radelić, Anja",,,,,,,,
ffzg:1790,thesis,"Suvremeni “Grand Tour” i njegovo medijsko posredovanje","Leš, Ema",,,,,,,,
ffzg:3024,thesis,"Integracijski procesi hrvatskog iseljeništva u Beču","Senko, Mia",,,,,,,,
ffzg:402,thesis,"Značenje fizičkih i etničkih razlika u modernom i prošlom razdoblju","Dubovski, Marina",,,,,,,,
ffzg:384,thesis,"Obiteljska fotografija na društvenim mrežama","Geci, Melita",,,,,,,,
ffzg:332,thesis,"Perun i Veles te njihovi tragovi u hrvatskim narodnim običajima","Bassi, Nina",,,,,,,,
ffzg:410,thesis,"Odrastanje na nogometnom terenu","Sijerčić, Rubina",,,,,,,,
ffzg:406,thesis,"Punk supkultura u Hrvatskoj","Ivičić, Dunja",,,,,,,,
ffzg:314,thesis,"Etnografska studija obrazovanja i zapošljavanja kao faktora društvene integracije i borbe protiv diskriminacije Roma u Hrvatskoj","Pantić, Jelena",,,,,,,,
ffzg:231,thesis,"Paraolimpijke - feminizam i invaliditet","Gojković, Dina",,,,,,,,
