﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8232,thesis,"Collocations in blogs","Stanić, Monika",,,,,,,,
unipu:8199,thesis,"Analyzing lapsus linguae in the English language","Kuveždić, Barbara",,,,,,,,
unipu:8160,thesis,"American English Variety vs. British English Variety","Tomas, Tea",,,,,,,,
unipu:8535,thesis,"Prva kolonija: društvo i kultura u britanskoj Americi","Živko, Vanesa",,,,,,,,
ffzg:7285,dissertation,"Ispitivanje čitanja na engleskome jeziku u odnosu na vrstu zadatka i koheziju teksta","Rujevčan, Davorka",,,,,,,,
unipu:7773,thesis,"Engleski jezik kao lingua franca","Matić, Nika",,,,,,,,
ffzg:5327,dissertation,"Strah od čitanja na njemačkome kao stranome jeziku u izvornih govornika hrvatskoga jezika","Matić, Ivana",,,,,,,,
ufzg:2265,thesis,"Introducing Reading and writing to young learners in English and Croatian languages","Bandalo, Maja",,,,,,,,
ufzg:2261,thesis,"Učenje engleskog jezika kod djece s teškoćama socijalne komunikacije: studija slučaja","Barić, Leina",,,,,,,,
ffzg:2082,dissertation,"Strah od čitanja i ovladavanje vještinom čitanja na stranome jeziku","Didović Baranac, Sandra",,,,,,,,
ffos:2279,dissertation,"Razvojni slijed u usvajanju upitnih konstrukcija u međujeziku odraslog učenika engleskog jezika","Šarić, Antonija",,,,,,,,
ufzg:1,thesis,"Reading Comprehension Based on Neologisms in the Harry Potter Series","Marušić, Katarina",,,,,,,,
ffos:139,dissertation,"Odnos strategija učenja, motivacije i komunikacijske jezične kompetencije u stranom jeziku","Karlak, Manuela",,,,,,,,
