﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10055,thesis,"Usporedba disfluentnosti u govoru televizijskih voditelja i voditeljica","Šegina, Ana",,,,,,,,
ffzg:8557,thesis,"Govorna (dis)fluentnost u kontekstu forenzične fonetike","Žagmešter, Ana",,,,,,,,
ffzg:8425,thesis,"Izgovor naglasaka učenika sedmoga i osmoga razreda","Kolić, Monika",,,,,,,,
ffzg:6776,thesis,"Akustička analiza i metodika vokalne terapije kod transrodne osobe","Miličević, Mateo",,,,,,,,
ffzg:6583,thesis,"Usporedna analiza online nastave hrvatskoga jezika drugoga i sedmoga razreda osnovne škole.","Cvitkušić, Rahela",,,,,,,,
ffzg:6905,dissertation,"Usporedna analiza muške i ženske retorike u političkom intervjuu","Šegvić, Branka",,,,,,,,
ffzg:5403,thesis,"Utjecaj maski za lice, medicinskih maski i zaštitnih pokrivala za lice na govor nastavnika","Jurišić, Aneta",,,,,,,,
ffzg:5259,thesis,"Usporedba naglasnih sustava hrvatskoga jezika kod televizijskih reportera","Aleksić, Denis",,,,,,,,
ffzg:5017,thesis,"Varijabilnost glasa s obzirom na interakcijsko okruženje i jezik govornika","Mihetec, Miroslav",,,,,,,,
ffzg:4461,thesis,"Analiza govora i govorne izvedbe katoličkih propovjednika","Biondić, Ivana",,,,,,,,
ffzg:3664,thesis,"Slušna procjena i timbralne osobine folklornoga pjevanja Ladarica","Milačić, Ina",,,,,,,,
ffzg:3616,thesis,"Spolne i regionalne razlike u stankama oklijevanja","Iživkić, Lucija",,,,,,,,
ffzg:795,dissertation,"Prepoznavanje i akustička analiza govora otoka Brača","Biočina, Zdravka",,,,,,,,
ffzg:5644,"book chapter","Comparison of Acoustic Properties of Voice Quality Before and After Thyroplasty Medialization","Varošanec-Škarić, Gordana; Stevanović, Siniša; Bašić, Iva",,,,,,,,
