﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9530,thesis,"Danica zagrebečka Ignaca Kristijanovića u kontekstu pučke poetike","Pižir, Matea",,,,,,,,
ffzg:9540,thesis,"Status djeteta u folklorističkome proučavanju brojalica","Kačavenda, Vanesa",,,,,,,,
ffzg:9403,thesis,"Emocije u pučkoj književnosti: ljubav i strah u pučkim pjesmama svjetovne tematike","Šajfar, Valentina",,,,,,,,
ffzg:8263,thesis,"Etnološka i književna građa u Danici zagrebečkoj Ignaca Kristijanovića","Hrvatić, Nika",,,,,,,,
ffzg:6787,thesis,"Uloga usmene književnosti u nastavnim planovima i programima Hrvatskog jezika za predmetnu nastavu osamdesetih godina 20. stoljeća","Cukovečki, Katarina",,,,,,,,
ffzg:6707,thesis,"Usmenoknjiževna tradicija u zbirci Čarobni svijet (1916) Eme Božičević","Popović, Gloria",,,,,,,,
ffzg:6520,thesis,"Analiza zidnjaka u kontekstu hrvatske pučke književnosti","Vlah-Jančec, Željka",,,,,,,,
ffzg:6354,thesis,"Paremiološki i retorički žanrovi u viškom govoru","Lukšić, Marino",,,,,,,,
ffzg:5770,thesis,"Florijan Andrašec u kontekstu poetike pučke književnosti i kulture sjećanja","Šprajc, Lea",,,,,,,,
ffzg:5239,thesis,"Lirski dvostisi šibenskoga zaleđa kao zaštićena nematerijalna kulturna baština","Erceg, Josipa",,,,,,,,
ffzg:4614,thesis,"Mitska bića u predajama Bilogore i Podravine","Meštrić, Ines",,,,,,,,
ffzg:4485,thesis,"Koronavirus u virtualnoj komunikaciji u kontekstu usmene i pučke književnosti","Štivčević, Sara",,,,,,,,
ffzg:4417,thesis,"Marija Jurić Zagorka između popularnoga i pučkoga","Vrbančić, Jelena",,,,,,,,
ffzg:4565,thesis,"Usporedba hrvatske junačke usmene epike i ruskih bilina","Arambašić, Ante",,,,,,,,
ffzg:3158,thesis,"Usmena lirika na tlu Međimurja","Lajtman, Kristina",,,,,,,,
ffzg:2745,thesis,"Usporedna analiza povijesnih romana Zlatarovo zlato Augusta Šenoe i Kći Lotrščaka Marije Jurić Zagorke: granice kanonske i trivijalne književnosti","Škaljin, Irma",,,,,,,,
ffzg:2013,thesis,"Ženski likovi u ciklusu romana Grička vještica Marije Jurić Zagorke","Čavužić, Suzana",,,,,,,,
ffzg:898,"journal article","Identity and Cultural Memory in Cvit razgovora naroda i jezika iliričkoga aliti rvackoga [The Flower of Conversation of Illyrian or Croatian People and Language] (1747) by Filip Grabovac","Šutalo, Goranka; Tomašić, Josipa",,,,,,,,
ffzg:716,thesis,"Spomenar nekad i danas: razvoj žanra","Semenski, Sara",,,,,,,,
ffzg:2957,thesis,"Interpretacija i metodički pristup pejzažnim motivima u pjesničkoj zbirci Izabrane pjesme Josipa Pupačića","Mlinarić, Martina",,,,,,,,
