﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10156,thesis,"Socijalni marketing – percepcija i primjena na primjeru tvrtki koje posluju u Republici Hrvatskoj","Gale, Barbara",,,,,,,,
ffzg:9391,thesis,"Razvoj industrije privatne sigurnosti i promjena tradicionalne uloge države","Rajič, Mislav",,,,,,,,
vojni:909,thesis,"Usporedni obavještajni sustavi država Jugoistočne Europe","Ćalušić Ljubičić, Barbara Laura",,,,,,,,
ffzg:8193,thesis,"Radikalizacija i proturadikalizacija u (visoko)obrazovnim institucijama","Franić, Franjo",,,,,,,,
pravo:4995,thesis,"Beskućništvo i stambena politika u Hrvatskoj i gradu Rijeci","Čargonja, Jelena",,,,,,,,
pravo:4732,thesis,"Fleksibilni oblici rada u Republici Hrvatskoj i zemljama Europske unije","Kovač, Josipa",,,,,,,,
pravo:4822,thesis,"Marginalizacija seksualnih manjina u Republici Hrvatskoj","Božičević, Sandra",,,,,,,,
pravo:4322,thesis,"Komparacija stambenih politika izabranih članica Europske unije","Remenar, Katarina",,,,,,,,
pravo:4183,thesis,"Dječje siromaštvo i mjere za njegovo ublažavanje","Gusić, Martina",,,,,,,,
pravo:4184,thesis,"IZAZOVI I MJERE ZA POTICANJE ZAPOŠLJAVANJA MLADIH U HRVATSKOJ I ZEMLJAMA EUROPSKE UNIJE","Geričić, Stjepka",,,,,,,,
pravo:4181,thesis,"Komparativna analiza nezaposlenosti mladih u RH i zemljama EU","Artuković, Francika",,,,,,,,
pravo:4182,thesis,"TRGOVANJE LJUDIMA - IZAZOV ZA JAVNE POLITIKE EU I RH","Topolovac, Vanja",,,,,,,,
pravo:3933,thesis,"Obilježja socijalne isključenosti nezaposlenih mladih osoba u hrvatskom društvu","Kulić, Kristina",,,,,,,,
pravo:3936,thesis,"Stambeno zbrinjavanje mladih u Republici Hrvatskoj","Mikšić, Krešimir",,,,,,,,
pravo:4178,thesis,"Upravljanje ljudskim resursima u organizacijama civilnog društva u Hrvatskoj","Begović, Ivana",,,,,,,,
pravo:4293,thesis,"Usporedba postsocijalističkih iskustava u socijalnom stanovanju: primjer Hrvatske, Slovenije, Slovačke i Mađarske","Tkalčić, Mirela",,,,,,,,
pravo:4077,thesis,"Doprinos socijalnog poduzetništva programima socijalnog uključivanja mladih nezaposlenih","Petrec, Vanesa",,,,,,,,
pravo:4072,thesis,"Beskućništvo u Hrvatskoj: trendovi, politike i rezultati","Knežević, Vana",,,,,,,,
pravo:4071,thesis,"Osobe s invaliditetom u turizmu: razvoj pristupačnog turizma u Hrvatskoj i izabranim EU zemljama","Vukovojac, Monika",,,,,,,,
pravo:4198,thesis,"Osobe s invaliditetom u turizmu: razvoj pristupačnog turizma u Hrvatskoj i izabranim EU zemljama","Vukovojac, Monika",,,,,,,,
pravo:4073,thesis,"Socijalno poduzetništvo u funkciji radne integracije teže zapošljivih skupina u Hrvatskoj i odabranim zemljama","Kršlović, Ana",,,,,,,,
pravo:3760,thesis,"Poznavanje socijalnog nauka Crkve među studentima društveno-humanističkih znanosti na Zagrebačkom sveučilištu i Hrvatskog katoličkog sveučilišta","Delić, Ina",,,,,,,,
pravo:4021,thesis,"Učinak ekonomske krize na nezaposlenost mladih u Europskoj uniji i Hrvatskoj","Suša, Andrea",,,,,,,,
pravo:3387,thesis,"IZAZOVI I RAZVOJ DECENTRALIZACIJE SOCIJALNOG SEKTORA I NEJEDNAKOSTI U RH","Katić, Srđ",,,,,,,,
pravo:3386,thesis,"Razvoj drugog i trećeg stupa mirovinskog osiguranja u Republici Hrvatskoj","Franjić, Monika",,,,,,,,
pravo:3737,thesis,"Siromaštvo djece i politike spram dječjeg siromaštva u posttranzicijskim zemljama","Kosir, Tihana",,,,,,,,
pravo:3290,thesis,"Izazovi i mjere za NEET populaciju u Hrvatskoj","Mihalinec, Dominik",,,,,,,,
pravo:3239,thesis,"Modeli skrbi za starije i nemoćne u Hrvatskoj i europskim zemljama","Juranović, Magdalena",,,,,,,,
pravo:3271,thesis,"Nezaposlenost i mjere zapošljavanja mladih u Hrvatskoj i mediteranskim zemljama","Ćuković, Marta",,,,,,,,
pravo:3272,thesis,"Nezaposlenost mladih u Hrvatskoj s osvrtom na Europsku uniju","Cvitić, Helena",,,,,,,,
pravo:3268,thesis,"Povezanost akademskog uspjeha i rada preko student servisa","Šunjić, Antonija",,,,,,,,
pravo:3270,thesis,"Socijalna isključenost osoba s duševnim smetnjama","Knežević, Vana",,,,,,,,
pravo:3238,thesis,"Socijalne investicije u ranom obrazovanju","Blažić, Marijana",,,,,,,,
pravo:3291,thesis,"Značaj Europskih strukturnih i investicijskih fondova za socijalnu politiku Hrvatske","Leko, Ivana",,,,,,,,
pravo:2895,thesis,"Socijalno poduzetništvo kao način zapošljavanja osoba isključenih s tržišta rada","Rauch, Zrinka",,,,,,,,
pravo:2638,thesis,"Socijalne inovacije u Hrvatskoj","Šuflaj, Lidija",,,,,,,,
pravo:2628,thesis,"Aspekti i prednosti sudjelovanja očeva u rodiljnim i roditeljskim dopustima u Europi i Hrvatskoj","Širanović, Dora",,,,,,,,
pravo:2669,thesis,"Komparativna analiza pokazatelja siromaštva i socijalne isključenosti među jednoroditeljskim obiteljima u zemljama EU","Svetina, Monika",,,,,,,,
pravo:2670,thesis,"Kvaliteta usluge specijalističko konzilijarne zdravstvene zaštite u Hrvatskoj","Bukovac, Dora",,,,,,,,
pravo:2671,thesis,"Siromaštvo mladih u Europskoj Uniji i Republici Hrvatskoj","Kolega, Suzana",,,,,,,,
pravo:2591,thesis,"Socijalna isključenost - pristupi i ranjive skupine","Vrabac, Sara",,,,,,,,
pravo:2760,thesis,"Vrijednosti milenijske generacije u Europi i Hrvatskoj","Gulić, Antonija",,,,,,,,
pravo:2674,thesis,"Analiza mjera razvoja poduzetništva mladih u zemljema EU i Hrvatskoj","Blažeković, Sanja",,,,,,,,
pravo:2686,thesis,"Izazovi zapošljavanja osoba s invaliditetom u Hrvatskoj i zemljama Europske unije","Goreta, Dajana",,,,,,,,
pravo:2685,thesis,"Ključni izazovi socijalnog uključivanja mladih nakon izlaska iz alternativne skrbi","Valečić, Dorotea",,,,,,,,
pravo:2648,thesis,"Objektivni i subjektivni pokazatelji materijalnog blagostanja u postsocijalističkim zemljama članicama EU","Šorgić, Nika",,,,,,,,
pravo:2680,thesis,"Sustavi socijalne pomoći u odabranim državama Europske unije","Delić, Tina",,,,,,,,
pravo:2665,thesis,"Usklađivanje obiteljskih i radnih obaveza u Hrvatskoj","Grdić, Petra",,,,,,,,
pravo:2647,thesis,"Zadrugarstvo i socijalne zadruge u postsocijalističkim državama","Sabljić, Nikolina",,,,,,,,
pravo:2568,thesis,"Zaduženost i dužničko ropstvo u Hrvatskoj","Horvatić, Petra",,,,,,,,
pravo:2683,thesis,"Alternativni pokazatelji kvalitete života: komparativna analiza Hrvatske u Europskom kontekstu","Pintarec, Iva",,,,,,,,
pravo:2687,thesis,"Analiza reformi sustava socijalne skrbi u Hrvatskoj","Vinski, Nikola",,,,,,,,
pravo:2682,thesis,"Analiza učinaka Garancije za mlade u europskim zemljama i u Republici Hrvatskoj","Šalov, Nives",,,,,,,,
pravo:2679,thesis,"Mjere integracije na tržište rada korisnika socijalne pomoći","Mihić, Viktorija",,,,,,,,
pravo:2536,thesis,"Komparacija mirovinskog sustava Hrvatske i Njemačke","Blažić, Marijana",,,,,,,,
pravo:2533,thesis,"Pozitivan utjecaj društveno odgovornog poslovanja Jadranka grupe na socijalni razvoj u lokalnoj zajednici","Šeparović, Ivana",,,,,,,,
pravo:2519,thesis,"Zapošljavanje hrvatskih branitelja iz Domovinskog rata","Kuvačić, Davor",,,,,,,,
ffzg:996,"journal article","Stambene karijere u Hrvatskoj: od samoupravnog socijalizma do krize financijskog kapitalizma","Rodik, Petra; Matković, Teo; Pandžić, Josip",,,,,,,,
