﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9421,thesis,"Lik pečalbara u makedonskoj drami i kazalištu","Kukić, Magdalena",,,,,,,,
ffzg:7778,thesis,"Isak Samokovlija, začetnik moderne sefardske književnosti u Bosni i Hercegovini","Jankek, Monika",,,,,,,,
ffzg:7781,thesis,"Žanrovske inovacije u suvremenom slovenskom ljubavnom romanu","Stanković, Ana",,,,,,,,
ffzg:7787,thesis,"Prijevod dijela romana i translatološka analiza: Sebastijan Pregelj “V Elvisovi sobi”","Jelić, Matea",,,,,,,,
ffzg:7524,thesis,"Magijski realizam u makedonskoj književnosti","Kesovija, Mila",,,,,,,,
ffzg:6063,thesis,"Groteska u poetici Slavka Gruma","Šantić, Nadia",,,,,,,,
ffzg:5892,dissertation,"Povijest u metafikciji","Šakić, Sanja",,,,,,,,
ffzg:6164,dissertation,"Politički roman u interkulturnom kontekstu","Mandić, Ethem",,,,,,,,
ffzg:4948,thesis,"Fantastični aspekti bugarskog književnog dijabolizma","Mandarić, Lucija",,,,,,,,
ffzg:5222,thesis,"Filozofsko-teorijski diskurs o fiktivnom autoru u naraciji Dževada Karahasana","Wagner, Katija",,,,,,,,
ffzg:4506,thesis,"Kontrastivna analiza lažnih prijatelja u hrvatskom i slovenskom jeziku na primjerima iz romana Tretja možnost","Grubišić-Čabo, Nikolina",,,,,,,,
ffzg:4105,thesis,"Reprezentacije prostora u romanima Ferija Lainščeka i Kristiana Novaka","Horvatek, Valentina",,,,,,,,
ffzg:4218,thesis,"Razdioba slovenskog pjesništva moderne i „druge moderne“","Pavlović, Daniel",,,,,,,,
ffzg:3974,thesis,"Suvremeni slovenski distopijski roman","Todorović, Miran",,,,,,,,
ffzg:3377,thesis,"Ekokritički prikaz rijeke Drave u slovenskoj poeziji","Deduš, Marija",,,,,,,,
ffzg:2290,thesis,"Postsocijalistička nostalgija u suvremenom bugarskom romanu","Ćaćić, Paula",,,,,,,,
ffzg:1909,thesis,"Međuknjiževno pjesništvo Božidara Brezinščaka Bagole","Marković, Fran",,,,,,,,
ffzg:1811,thesis,"Drugosti u ""ženskoj trilogiji"" Slavenke Drakulić","Samardžija Marić, Tena",,,,,,,,
ffzg:1783,thesis,"Prikazi ženskosti u filmovima Pedra Almodóvara i Kreše Golika","Ljubičić, Michaela",,,,,,,,
ffzg:813,dissertation,"Prikazivanja lika svećenika u književnosti hrvatskoga i slovenskoga modernizma","Benić Brzica, Romana",,,,,,,,
ffzg:1047,thesis,"Osobno i obiteljsko sjećanje u suvremenom slovenskom romanu","Antolković, Ana",,,,,,,,
ffzg:1189,thesis,"Uloga urbanog prostora u konstrukciji identiteta interkulturalnih pisaca","Matunec, Marija",,,,,,,,
ffzg:1087,thesis,"Modalnost u slovenskom i hrvatskom jeziku","Luketina, Marija",,,,,,,,
ffzg:1090,thesis,"Strategije usvajanja vokabulara studenata slovenskoga jezika u Hrvatskoj","Novak, Karmen",,,,,,,,
ffzg:1088,thesis,"Poigravanje jezicima u tekstu Potaknjinci, Maje Gal Štomar: Translatološka analiza","Brabec, Iva",,,,,,,,
