﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1394,thesis,"Rad na predstavi ""Asdfdfggggggg""","Tarbuk, Davor",,,,,,,,
aukos:1387,thesis,"Rad na predstavi ""Bajka sva od šećera""","Lustig, Sara",,,,,,,,
aukos:1364,thesis,"Rad na predstavi ""Palačinka, pjesmuljak, puž, put i patuljak""","Vukićević, Ivana",,,,,,,,
unisb:786,thesis,"Lutka kao terapijsko sredstvo odgojitelja","Krtalić, Natalija",,,,,,,,
aukos:952,thesis,"Borba s vodom. Priča o utapanju. Mom utapanju. Ili znam da ništa o režiji ne znam","Lučić, Maja",,,,,,,,
aukos:864,thesis,"Rad na predstavi ""Dječak koji je govorio Bogu""","Radoš, Nikola",,,,,,,,
aukos:842,thesis,"Cvjećarica, Fizičar, Svemirski istraživač i Pekarica- lutke i rekvizita za igru","Šerbetar, Anamarija",,,,,,,,
unisb:298,thesis,"Uloga lutke u odgoju djeteta","Zorić, Marina",,,,,,,,
unisb:304,thesis,"Lutka u radu s djecom rane i predškolske dobi","Tepeš, Martina",,,,,,,,
unisb:305,thesis,"Utjecaj lutke na socijalni i emocionalni razvoj djeteta","Vučković, Brigita",,,,,,,,
unisb:279,thesis,"Važnost lutkarstva u predškolskom odgoju","Tunjić, Matea",,,,,,,,
ffzg:4030,dissertation,"Vizualni aspekti lutkarstva za odrasle u Hrvatskoj","Tretinjak, Igor",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
uaos:282,thesis,"Rad na predstavi ""Bao Baobab i mala Kibibi""","Moser, Sara",,,,,,,,
