﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9225,thesis,"Pregled poremećaja afazije u dvojezičnih govornika","Vitez, Natalija",,,,,,,,
ffzg:8423,thesis,"Uloga modaliteta u učenju stranog jezika kod djece predškolske dobi","Ivakić, Valentina",,,,,,,,
ffzg:7362,thesis,"Stavovi pedagoga o uključivanju Hrvatskoga znakovnog jezika u redovite programe ustanova ranoga i predškolskoga odgoja i obrazovanja","Vladušić, Josipa",,,,,,,,
ffzg:5106,thesis,"Metodologija rehabilitacije i terapijski pristup pacijentima oboljelim od afazije","Potočnik, Ivona",,,,,,,,
ffzg:5110,thesis,"Leksičko-semantička kategorizacija u višegodišnjem endogenom psihotičnom poremećaju (shizofreniji)","Sunko, Marta",,,,,,,,
ffzg:5103,thesis,"Modeli leksičko-semantičkih poremećaja u demenciji","Kolić, Laura",,,,,,,,
ffzg:5129,thesis,"Psiholingvistički parametar tipičnosti u prvoj epizodi i ranom tijeku psihotičnog poremećaja","Rajčić, Lucija",,,,,,,,
ffzg:2242,"book chapter","Category fluency in Croatian-speaking patients with first-episode psychosis with schizophrenia features/symptoms","Gabrić, Petar; Kužina, Iva; Vandek, Mija; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
ffzg:333,thesis,"Interakcija središnjeg izvršitelja s leksičko-semantičkom obradom hijerarhijskih odnosa s obzirom na predočivost","Vandek, Mija",,,,,,,,
ffzg:3335,book,"Interdisciplinary Linguistic and Psychiatric Research on Language Disorders",,,,,,,,,
ffzg:3336,"book chapter","The role of the psycholinguistic characteristics of words in the assessment of language processing of patients with psychosis, ultrahigh risk of psychosis, or schizophrenia","Erdeljac, Vlasta; Sekulić Sović, Martina; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
ffzg:3727,"conference presentation","Verbal fluency as a measure of lexical-semantic processing in psychotic disorders and schizophrenia","Gabrić, Petar; Kužina, Iva; Vandek, Mija; Erdeljac, Vlasta; Sekulić Sović, Martina; Mimica, Ninoslav; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
ffzg:3964,"conference presentation","Neural noise caused by executive dysfunction accounts for lexical-semantic deficits in first-episode psychosis","Kužina, Iva; Vandek, Mija; Gabrić, Petar; Erdeljac, Vlasta; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
ffzg:3965,"conference presentation","Does animacy feature facilitate lexical-semantic processing in first-episode psychosis?","Sekulić Sović, Martina; Erdeljac, Vlasta; Kužina, Iva; Vandek, Mija; Gabrić, Petar; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
ffzg:3966,"conference presentation","Verbal fluency and working memory interaction","Vandek, Mija; Gabrić, Petar; Kužina, Iva; Erdeljac, Vlasta; Sekulić Sović, Martina",,,,,,,,
ffzg:452,thesis,"Poteškoće u jezičnom razvoju djece oboljele od autizma na primjeru hrvatskoga","Hrstić, Andrea",,,,,,,,
ffzg:3967,"conference paper","Analiza produkcije klastera u testu kategorijske fluentnosti kod pacijenata s prvom epizodom shizofrenije = Analysis of cluster production in a category fluency test in first-episode schizophrenia patients","Gabrić, Petar; Bosanac, Buga; Kužina, Iva; Vandek, Mija; Sekulić Sović, Martina; Mimica, Ninoslav; Savić, Aleksandar",,,,,,,,
ffzg:3971,"conference presentation","Lexical-semantic categorisation in patients of schizophrenia","Bosanac, Buga; Dominik, Petra; Gabrić, Petar; Hrstić, Andrea; Kelčec Ključarić, Dorotea; Kužina, Iva; Sekulić Sović, Martina; Vandek, Mija",,,,,,,,
