﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9880,thesis,"Bajke u stvaralaštvu Marka K. Cepenkova","Kovačević, Zrinka",,,,,,,,
ffzg:9421,thesis,"Lik pečalbara u makedonskoj drami i kazalištu","Kukić, Magdalena",,,,,,,,
ffzg:7257,thesis,"Poredbena analiza publicističkog stila u hrvatskome, makedonskome i slovenskome jeziku uz primjere članaka s internetskih portal","Panić, Patricija",,,,,,,,
ffzg:6945,thesis,"Frazemi sa sastavnicom ""glava"" u makedonskom i poljskom jeziku","Bačan, Katarina",,,,,,,,
ffzg:6977,thesis,"Pripovijedanje i identitet u romanima Lidije Dimkovske","Dragoljević, Sara",,,,,,,,
ffzg:6468,thesis,"Načini i sredstva uvjeravanja i ograđivanja u publicističkom stilu hrvatskog i makedonskog jezika","Lukić, Martina",,,,,,,,
ffzg:6418,thesis,"Kulturni elementi u udžbenicima makedonskog jezika","Leboš Radoš, Martina",,,,,,,,
ffzg:3164,thesis,"Reprezentacija grada Skopja u makedonskom filmu","Horvat, Martina",,,,,,,,
ffzg:3176,thesis,"Ekranizacije romana Taška Georgievskog","Nasković, Boris",,,,,,,,
ffzg:1750,thesis,"Sustav glagolskih vremena u makedonskom i bugarskom jeziku","Vidaković, Dora",,,,,,,,
