﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6531,"journal article","Cortical interneurons in schizophrenia – cause or effect?","Prkačin, Matija Vid; Banovac, Ivan; Petanjek, Zdravko; Hladnik, Ana",,,,,,,,
mef:6437,"journal article","In the eye of the beholder – how course delivery affects anatomy education","Banovac, Ivan; Kovačić, Nataša; Hladnik, Ana; Blažević, Andrea; Bičanić, Ivana; Petanjek, Zdravko; Katavić, Vedran",,,,,,,,
mef:3878,thesis,"Molecular mechanisms of endothelial dysfunction in diabetes mellitus type 2","Ružić, Karlo",,,,,,,,
mef:3027,book,"Dječja i adolescentna psihijatrija","Begovac, Ivan; Antić, Mia; Arbanas, Goran; Bačan, Marija; Bambulović, Irena; Barišić, Nina; Bilić, Ernest; Bježančević, Marina; Bolfan, Marija; Broz-Frajtag, Jasenka; Dodig - Ćurković, Katarina; Graovac, Mirjana; Greguraš, Stjepan; Hladnik, Ana; Hromatko, Ivana; Jakovina, Trpimir; Jedvaj-Šumski, Ivana; Mahalec, Iva Jila; Jokić-Begić, Nataša; Karlica, Hana; Kovačević, Anđela; Kušević, Zorana; Lovrić, Snježana; Majić, Gordan; Marjanović-Cipek, Ljiljana; Mihaljević-Peleš, Alma; Peradinović, Veronika; Petanjek, Zdravko; Pleština, Silvana; Radoš, Iva; Rogulj, Maja; Santrić, Lena; Sedmak, Dora; Šagud, Marina; Tripković, Mara; Vukušić, Ivana; Zorić, Veronika Nives; Žaja, Orjena",,,,,,,,
ffzg:5496,"book chapter","Opći principi ustroja središnjega živčanoga sustava i razvojni procesi","Petanjek, Zdravko; Hromatko, Ivana; Sedmak, Dora; Hladnik, Ana",,,,,,,,
ffzg:5497,"book chapter","Razvojna razdoblja kore velikog mozga i razvoj mentalnih procesa","Petanjek, Zdravko; Hromatko, Ivana; Sedmak, Dora; Hladnik, Ana",,,,,,,,
mef:2546,"journal article","Axon morphology of rapid Golgi-stained pyramidal neurons in the prefrontal cortex in schizophrenia","Banovac, Ivan; Sedmak, Dora; Rojnić Kuzman, Martina; Hladnik, Ana; Petanjek, Zdravko",,,,,,,,
mef:3771,thesis,"Diabetes as a risk factor for neurodegenerative diseases","Tomić, Laura",,,,,,,,
mef:2767,thesis,"Uloga kortikalnih interneurona u patogenezi shizofrenije","Prkačin, Matija Vid",,,,,,,,
mef:8779,"journal article","The protracted maturation of associative layer IIIC pyramidal neurons in the human prefrontal cortex during childhood: a major role in cognitive development and selective alteration in autism","Petanjek, Zdravko; Sedmak, Dora; Džaja, Domagoj; Hladnik, Ana; Rašin, Mladen Roko; Jovanov-Milošević, Nataša",,,,,,,,
mef:6169,dissertation,"Tangencijalna migracija stanica telencefalona čovjeka i majmuna u ranom fetalnom razdoblju ","Hladnik, Ana",,,,,,,,
mef:7883,"journal article","Neocortical calretinin neurons in primates: increase in proportion and microcircuitry structure","Džaja, Domagoj; Hladnik, Ana; Bičanić, Ivana; Baković, Marija; Petanjek, Zdravko",,,,,,,,
mef:7989,"journal article","Spatio-temporal extension in site of origin for cortical calretinin neurons in primates","Hladnik, Ana; Džaja, Domagoj; Darmopil, Sanja; Jovanov-Milošević, Nataša; Petanjek, Zdravko",,,,,,,,
