﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10159,thesis,"Prijevod s njemačkog na hrvatski i Prijevod s hrvatskog na njemački","Sajko, Mislav",,,,,,,,
ffzg:10118,thesis,"Prijevod s njemačkog na hrvatski - Prijevod s hrvatskog na njemački","Špelić, Marta",,,,,,,,
ffzg:9929,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Sulić, Magdalena",,,,,,,,
ffzg:9865,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski.","Rajkovača, Marina",,,,,,,,
ffzg:9637,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Novak, Andrej",,,,,,,,
ffzg:9722,thesis,"Prijevod s hrvatskog na njemački i s njemačkog na hrvatski jezik","Kreber, Matko",,,,,,,,
ffzg:9336,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Vičević, Melanie",,,,,,,,
ffzg:8250,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Benčić, Jelena",,,,,,,,
ffzg:8618,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Burum, Petar",,,,,,,,
ffzg:7854,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Panić, Domagoj",,,,,,,,
ffzg:7721,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Gazdić, Iva",,,,,,,,
ffzg:7526,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Lam Dolički, Dora",,,,,,,,
ffzg:8251,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Vuković, Julia",,,,,,,,
ffzg:7122,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Mišak, Klara",,,,,,,,
ffzg:6836,thesis,"Prijevod s njemačkog na hrvatski jezik. Prijevod s hrvatskog na njemački jezik","Zeljak, Anja",,,,,,,,
ffzg:6253,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski.","Priegl, Melani",,,,,,,,
ffzg:6310,thesis,"Prijevod s njemačkog na hrvatski jezik. Prijevod s hrvatskog na njemački jezik.","Skok, Jakov",,,,,,,,
ffzg:9579,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Halić, Martina",,,,,,,,
ffzg:6091,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski.","Tolj, Nevenka",,,,,,,,
ffzg:6072,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Jambrek, Monika",,,,,,,,
ffzg:5683,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Hađiarapović, Aida",,,,,,,,
ffzg:5549,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Vrbanec, Nina",,,,,,,,
ffzg:6952,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Borovac Gazibarić, Luka",,,,,,,,
ffzg:4414,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Gerbus, Terezija",,,,,,,,
ffzg:4410,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Hrastov, Kristina",,,,,,,,
ffzg:4608,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Anić, Jakov",,,,,,,,
ffzg:3798,thesis,"Prijevod s njemačkog na hrvatski i s hrvatskog na njemački","Hamzagić, Erna",,,,,,,,
ffzg:3614,thesis,"Prijevod s hrvatskog na njemački i s njemačkog na hrvatski","Matečić, Robert",,,,,,,,
ffzg:3431,thesis,"Prijevod s njemačkog na hrvatski i s hrvatskog na njemački jezik","Koljnrekaj, Petra",,,,,,,,
ffzg:3424,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Šilec, Valerija",,,,,,,,
ffzg:3429,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Kuš, Lara",,,,,,,,
ffzg:3367,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Ivanković, Blaž",,,,,,,,
ffzg:3194,thesis,"Prijevod s hrvatskog na njemački i s njemačkog na hrvatski jezik","Kurelić, Lukrecija",,,,,,,,
ffzg:3174,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački.","Mohorić, Livia",,,,,,,,
ffzg:3940,thesis,"Sprachbiographien neuer kroatischer Arbeitsmigranten aus der Požegaer Umgebung","Pavliček, Josipa",,,,,,,,
ffzg:3018,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Zlodi, Dominik",,,,,,,,
ffzg:3362,thesis,"Prijevod s hrvatskog na njemački; Prijevod s njemačkog na hrvatski","Nikolić, Helena",,,,,,,,
ffzg:2145,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Žganec, Patricija",,,,,,,,
ffzg:1808,thesis,"Prijevod s njemačkog na hrvatski i s hrvatskog na njemački jezik","Nikolić, Mislav",,,,,,,,
ffzg:1814,thesis,"Prijevod s hrvatskog na njemački. Prijevod s njemačkog na hrvatski","Krtić, Martina",,,,,,,,
ffzg:2206,dissertation,"Njemačke leksičke inovacije i njihovi hrvatski ekvivalenti s posebnim osvrtom na rječogradne i prevoditeljske postupke","Skender Libhard, Inja",,,,,,,,
ffzg:2819,"journal article","O okazionalizmima – kako nastaju u njemačkome i kako ih se može prevoditi na hrvatski","Skender Libhard, Inja",,,,,,,,
ffzg:2513,thesis,"Prijevod s njemačkog na hrvatski. Prijevod s hrvatskog na njemački","Ipša, Anja",,,,,,,,
ffzg:1502,thesis,"Prijevod s njemačkog na hrvatski; Prijevod s hrvatskog na njemački = Übersetzung aus dem Deutschen ins Kroatische; Übersetzung aus dem Kroatischen ins Deutsche","Gabrić, Petar",,,,,,,,
ffzg:741,thesis,"Prijevod s njemačkog na hrvatski i s hrvatskog na njemački jezik","Šajfar, Sandra",,,,,,,,
ffzg:448,thesis,"Sakralno nazivlje u dvojezičniku Deutsch-illyrisches Werterbruch/Njemačko-ilirski slovar (1842) Ivana Mažuranića i Jakova Užarevića","Bičanić, Petra",,,,,,,,
