﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9054,thesis,"Jadranski junak Hilo Danijela Farlatija","Arambašić, Matea",,,,,,,,
ffzg:8954,thesis,"Hadrijan i Egipat. Numizmatička svjedočanstva","Vukas, Orsat",,,,,,,,
ffst:3997,thesis,"MITRINI SLJEDBENICI U RIMSKOJ PROVINCIJI DALMACIJI","Milković, Gabriella",,,,,,,,
ffzg:8256,thesis,"Izvanučionička nastava povijesti na primjeru Muzeja krapinskih neandertalaca i nalazišta Hušnjakovo","Gmajnić, Tina",,,,,,,,
ffzg:8382,thesis,"Luksorske grobnice kao izvor za život egipatskih odličnika od 16. do 11. st. pr. Kr.","Damić, Stanka",,,,,,,,
ffzg:8730,thesis,"Antički književni motivi u hrvatskim srednjovjekovnim svetačkim legendama","Hučić, Maja",,,,,,,,
ffzg:7751,thesis,"Društvene grupe u Judeji tijekom ranog principata","Javorović, Dona",,,,,,,,
ffzg:7793,thesis,"Religijski i socijalni aspekti podjele žrtvenog mesa na početku principata","Prša, Monika",,,,,,,,
ffzg:7808,thesis,"Rimski carevi kao vrhovni vojni zapovjednici u Svetonijevim biografijama","Jurković, Anita",,,,,,,,
ffzg:6175,thesis,"Egipatska baština Dioklecijanove palače: Mogućnosti predstavljanja","Majcen Bajić, Lorena",,,,,,,,
ffzg:6083,thesis,"Svakodnevica ranih visokih civilizacija. Prijedlog proširenja znanja uz školsko gradivo povijesti prema spomenicima iz Muzeja Mimara","Fijan, Marko",,,,,,,,
ffzg:5387,thesis,"Manus Dei u Sabazijevom kultu","Odorčić, Ema",,,,,,,,
ffzg:4139,thesis,"Motivi u staroegipatskoj umjetnosti preddinastijskog i ranodinastijskog razdoblja","Kiš, Tomislav",,,,,,,,
ffzg:3679,thesis,"Egipatska zbirka Arheološkog muzeja u Zagrebu u edukacijskim programima","Skok, Florijan",,,,,,,,
iarh:132,"journal article","Mithras in Teutoburgium","Vilgorac Brčić, Inga; Bricault, Laurent",,,,,,,,
ffzg:2979,thesis,"Harpokratov kult u X. italskoj regiji, Dalmaciji i Panoniji","Petroci, Klara",,,,,,,,
ffzg:3391,thesis,"Materijalni izvori u osnovnoškolskoj i srednjoškolskoj nastavi povijesti","Kebet, Eugen-Lovro",,,,,,,,
ffzg:1349,thesis,"Izidin kult u Gornjoj Panoniji","Lodoli, Ivona",,,,,,,,
ffzg:1450,thesis,"Uloga Amonovih svećenica u egipatskom društvu od 16. do 7. st. pr. Kr.","Primc, Sara",,,,,,,,
ffzg:1455,thesis,"Conservi na natpisima antičke Dalmacije","Maršić, Matko",,,,,,,,
ffzg:153,"journal article","Kibelina salonitanska svetišta u svjetlu epigrafskih izvora","Vilogorac Brčić, Inga",,,,,,,,
ffst:854,thesis,"Sljedbenici boga Mithre u rimskoj provinciji Dalmaciji","Pajčić, Jelena",,,,,,,,
ffst:1044,thesis,"Kult Sirijske Božice","Stupalo, Višnja",,,,,,,,
