﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9880,thesis,"Bajke u stvaralaštvu Marka K. Cepenkova","Kovačević, Zrinka",,,,,,,,
ffzg:9421,thesis,"Lik pečalbara u makedonskoj drami i kazalištu","Kukić, Magdalena",,,,,,,,
ffzg:8002,thesis,"Zajedničke teme rumunjske i južnoslavenskih narodnih književnosti: Monastirea Argeșului i Zidanje Skadra","Marković, Mario",,,,,,,,
ffzg:7781,thesis,"Žanrovske inovacije u suvremenom slovenskom ljubavnom romanu","Stanković, Ana",,,,,,,,
ffzg:7524,thesis,"Magijski realizam u makedonskoj književnosti","Kesovija, Mila",,,,,,,,
ffzg:6977,thesis,"Pripovijedanje i identitet u romanima Lidije Dimkovske","Dragoljević, Sara",,,,,,,,
ffzg:6418,thesis,"Kulturni elementi u udžbenicima makedonskog jezika","Leboš Radoš, Martina",,,,,,,,
ffzg:3164,thesis,"Reprezentacija grada Skopja u makedonskom filmu","Horvat, Martina",,,,,,,,
ffzg:3176,thesis,"Ekranizacije romana Taška Georgievskog","Nasković, Boris",,,,,,,,
ffzg:2290,thesis,"Postsocijalistička nostalgija u suvremenom bugarskom romanu","Ćaćić, Paula",,,,,,,,
ffzg:2199,thesis,"Filmska adaptacija romana Čefuri raus Gorana Vojnovića","Ocvirk, Đurđica",,,,,,,,
ffzg:1909,thesis,"Međuknjiževno pjesništvo Božidara Brezinščaka Bagole","Marković, Fran",,,,,,,,
ffzg:1811,thesis,"Drugosti u ""ženskoj trilogiji"" Slavenke Drakulić","Samardžija Marić, Tena",,,,,,,,
ffzg:4542,thesis,"Žargonizmi u književnim prijevodima s bugarskog i makedonskog na hrvatski jezik","Sušić, Luka",,,,,,,,
ffzg:2504,thesis,"Nova europska drama u južnoslavenskom kontekstu","Bertol, Talia",,,,,,,,
ffzg:1191,thesis,"Uloga sporta u kolumnama Miljenka Jergovića","Češkić, Matej",,,,,,,,
