﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9387,thesis,"Svakodnevni život seljaštva u kasnom srednjem vijeku na području današnje sjeverne Hrvatske","Valenta, Leona",,,,,,,,
ffzg:9712,thesis,"Zastupljenost teme bizantske povijesti u srednjoškolskim udžbenicima povijesti od 1980-ih do 2000-ih.","Bekavac Žauhar, Ivona",,,,,,,,
ffzg:8220,thesis,"Nacionalni diskurs u 14. stoljeću. Hrvatska i Škotska","Levanić, Leo",,,,,,,,
ffzg:8171,thesis,"Tri suvremene kronike o Prvom križarskom ratu","Milković, Marko",,,,,,,,
ffzg:7707,thesis,"Najraniji ćirilski dokumenti Nadbiskupskog arhiva u Splitu","Katić, Lovre",,,,,,,,
ffzg:6988,thesis,"Utvrde istočne Slavonije","Emić, Marin",,,,,,,,
ffzg:5505,thesis,"Srednjovjekovni Dubrovnik i Venecija u Osnovnoškolskim i Srednjoškolskim Udžbenicima","Krasnić, Anton",,,,,,,,
ffzg:5317,thesis,"Historigrafija o plemićkim općinama","Kovač, Dino",,,,,,,,
ffzg:3752,dissertation,"Analiza djela Obsidio Iadrensis – od teksta do autora","Butić, Dolores",,,,,,,,
ffzg:5127,thesis,"Nacionalni diskurs albanskih humanista krajem 15. i početkom 16. stoljeća","Bikaj, Albert",,,,,,,,
ffzg:4876,thesis,"Usporedba ekonomskih uloga Venecije i Genove na istočnom Sredozemlju u kasnom srednjem vijeku","Maljković, Tin",,,,,,,,
ffzg:2927,thesis,"Kršćanska vjerska tematika prema srednjoškolskim udžbenicima iz povijesti u Hrvatskoj od 80-ih godina 20. stoljeća do danas","Horvat, Fran",,,,,,,,
ffzg:2977,thesis,"Požeški arhiđakonat u srednjem vijeku","Katić, Mario",,,,,,,,
ffzg:2820,thesis,"Srednjovjekovni Šibenik kao primjer zavičajne povijesti u nastavi povijesti","Živković, Ante",,,,,,,,
ffzg:1416,thesis,"Sluškinje u Dubrovniku od 13. do 15. stoljeća. Porijeklo, svakodnevni život i položaj u društvu","Pokos, Marta",,,,,,,,
ffzg:1593,dissertation,"Povijest obitelji Drašković u 16. i prvoj polovici 17. stoljeća","Mandušić, Iva",,,,,,,,
ffzg:5961,"journal article","Kraljica Beatrica Aragonska i ugarsko-hrvatsko-napuljski odnosi u posljednjoj četvrtini 15. stoljeća","Grgin, Borislav",,,,,,,,
ffzg:1342,thesis,"Hrvatska historiografija o plemićkim obiteljima Iločkima i Gorjanskima","Petrović, Anita",,,,,,,,
ffzg:1343,thesis,"Plemstvo Požeške županije u srednjem vijeku kao historiografski problem","Benčić, Tihana",,,,,,,,
ffzg:1419,thesis,"Pitanja iz nastavnih cjelina perioda srednjeg vijeka u hrvatskoj državnoj maturi i ispitima državnog natjecanja iz povijesti","Tomašević, Marko",,,,,,,,
ffzg:792,dissertation,"Reconstruction of the settlement system in medieval Turopolje","Antonić, Nikolina",,,,,,,,
ffzg:1429,thesis,"Hrvatska historiografija o povijesti zapadnog dijela savsko-dravskog međurječja od kraja 8. do kraja 11. stoljeća","Plavec, Zvonimir",,,,,,,,
