﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9186,thesis,"Grčka manjina u Istanbulu od osnutka Republike Turske do Istanbulskog pogroma 1955.","Žilić, Lucija",,,,,,,,
ffzg:9090,thesis,"Razvoj vojne industrije, izvoz naoružanja i vanjska politika druge Jugoslavije","Andreić, Dominik",,,,,,,,
ffzg:9337,thesis,"Pad Srebrenice iz nizozemske perspektive","Orlovac, Mihaela",,,,,,,,
ffzg:9181,thesis,"Karel Kramář i neoslavizam","Hrvoić, Monika",,,,,,,,
ffzg:8893,thesis,"Operation Peter Pan and the Mariel Boatlift – Cuban emigration to the U.S. in a changing Cold War context","Mihanović, Karlo",,,,,,,,
ffzg:9457,thesis,"Američki obavještajni i diplomatski izvori o nacionalizmu u Jugoslaviji od sloma liberala do Titove smrti","Dulibić, Antun",,,,,,,,
ffzg:7815,thesis,"Usporedna analiza kolektivizacijskih praksi u Izraelu, SSSR-u i Kambodži","Zakošek, Maks David",,,,,,,,
ffzg:7881,dissertation,"Politička djelatnost Srpske pravoslavne crkve u Bosni i Hercegovini od 1989. do 1996.","Omerčić, Edin",,,,,,,,
ffzg:7725,thesis,"Odjeci slučaja Aldo Moro u Jugoslaviji","Šulentić, Ivan",,,,,,,,
ffzg:7650,thesis,"Sovjeti u Afganistanu i Amerikanci u Grenadi: Razlike u intervencijama","Grabar, Matija",,,,,,,,
ffzg:7080,thesis,"UNUTRAŠNJOPOLITIČKI I VANJSKOPOLITIČKI IZAZOVI SIRIJSKE DRŽAVNOSTI: OD OSNUTKA DRŽAVE DO GRAĐANSKOG RATA","Milek, Eni",,,,,,,,
ffzg:6804,thesis,"Jugoslavija i kriza u Kongu 1960-1961.","Košuta, Dorian",,,,,,,,
ffzg:6156,thesis,"Odjeci Bokserskog ustanka u Hrvatskoj 1900. i 1901. godine","Bonačić-Krešić, Matko",,,,,,,,
ffzg:5631,thesis,"Jugoslavija u pustinji. Odnosi Jugoslavije i Bliskog istoka","Bubalo, Ivan",,,,,,,,
svkri:3858,book,"Fiume Fantastika","Mimica, Vedran; Mrduljaš, Maroje; Turato, Idis; Đekić, Velid; Simonelli, Federico Carlo; Skansi, Luka; Sudjic, Deyan; Jakovina, Tvrtko; Smode Cvitanović, Mojca; Smokvina, Marina; Benić, Kristian; Kregar Šegota, Irena",,,,,,,,
svkri:3860,book,"Fiume Fantastika","Mimica, Vedran; Mrduljaš, Maroje; Turato, Idis; Đekić, Velid; Simonelli, Federico Carlo; Skansi, Luka; Sudjic, Deyan; Jakovina, Tvrtko; Smode Cvitanović, Mojca; Smokvina, Marina; Benić, Kristian; Kregar Šegota, Irena",,,,,,,,
ffzg:4795,thesis,"Antisemitizam u Hrvatskoj na prijelazu iz 19. u 20. stoljeće","Turkalj, Mario",,,,,,,,
ffzg:4718,thesis,"Sukob Tita i Stalina u jugoslavenskoj i sovjetskoj propagandi i umjetnosti (1948.-1953.)","Kukulj, Domagoj",,,,,,,,
ffzg:4595,thesis,"Diplomatski odnosi Jugoslavije i SAD-a za vrijeme detanta","Medvidović, Petra",,,,,,,,
ffzg:4134,thesis,"Iseljavanje iz Banske Hrvatske u Sjevernu Ameriku do Prvoga svjetskog rata: Nacrt problematike","Blažinović, Ivan",,,,,,,,
ffzg:3889,thesis,"Američki pokret za građanska prava iz perspektive jugoslavenskih novina","Funtek, Tomislav",,,,,,,,
ffzg:3825,dissertation,"Ideološki prijepori u radničkom pokretu u Osijeku (1918.-1939.)","Rajković, Ana",,,,,,,,
ffzg:2895,thesis,"Iseljavanje s otoka Brača i općine Omiš u čileansku pokrajinu Magallanes","Ljubičić, Petar",,,,,,,,
ffzg:2951,thesis,"Emancipacija luzofone Afrike","Severović, Monika",,,,,,,,
ffzg:2904,thesis,"Politička i vojna neutralnost europskih država u Drugom svjetskom ratu","Jašić, Marin",,,,,,,,
ffzg:5474,book,"Antijudaizam, antisemitizam i Holokaust u Hrvatskoj","Budak, Neven; Klasić, Hrvoje; Jakovina, Tvrtko; Koren, Snježana; Puhovski, Žarko",,,,,,,,
ffzg:5510,"book chapter","Uništenje Židova u NDH","Jakovina, Tvrtko",,,,,,,,
ffzg:1424,thesis,"Erdutski sporazum i mirna reintegracija hrvatskog Podunavlja","Skoko, Toni",,,,,,,,
ffzg:1439,thesis,"Ideje i koncepcije Srednje Europe u moderno doba","Mrazovac, Goran",,,,,,,,
ffzg:1431,thesis,"Lažni nasljednik? Populizam u kampanjama za izbor američkog predsjednika: Ronald Reagan 1980. i Donald Trump 2016.","Roško, Ivan",,,,,,,,
ffzg:1430,thesis,"Šleski ustanci 1919.-1921.","Zrno, Dalibor",,,,,,,,
ffzg:1445,thesis,"Popularizacija astronomije u modernoj Hrvatskoj","Leskovar, Ivana",,,,,,,,
ffzg:1348,thesis,"Pedagogija oslobođenja Paula Freirea za vrijeme vojnog režima u Brazilu (1964-1985)","Budić, Ana",,,,,,,,
ffzg:1427,thesis,"Stoljeća vlasti imperija na Kavkazu: Raspad SSSR-a i ratovi u devedesetima","Pleić, Hrvoje",,,,,,,,
