﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9771,thesis,"Uloga ptice u pjesništvu Danijela Dragojevića","Rovčanić, Luka",,,,,,,,
ffzg:9425,thesis,"Motiv pobune u pjesništvu Marka Tomaša","Pacina, Dejana",,,,,,,,
ffzg:9232,thesis,"Pripovjedni modeli u prozi Daše Drndić","Bojić, Lucija",,,,,,,,
ffzg:7651,thesis,"Lingvostilistička i retorička analiza zbirke „Suhozidina” Petra Gudelja","Bucić, Marko",,,,,,,,
ffzg:6314,thesis,"Funkcija fonostilističkih postupaka u novijoj hrvatskoj poeziji","Ajduk, Iva",,,,,,,,
ffzg:3639,thesis,"Istarski identitet na kraju Drugog svjetskog rata: analiza i interpretacija romana ""'Riva i druži ili, caco su nassa dizza"" Milana Rakovca","Radović, Tea",,,,,,,,
ffzg:2272,thesis,"Ideja Europe u ""Umjetnim suzama"" Milka Valenta","Ćurković, Danica",,,,,,,,
ffzg:1580,thesis,"Adaptacija romana Črna mati zemla","Paljug, Ivana",,,,,,,,
ffzg:1056,thesis,"Infantilno pripovijedanje i dječja trauma u romanima Hotel Zagorje, Sloboština Barbie i Črna mati zemla","Brkljačić, Andreja",,,,,,,,
ffzg:445,thesis,"Prepjevi izabranih soneta Tottelova zbornika na hrvatski jezik","Vukašin, Mirjam",,,,,,,,
ffzg:345,thesis,"Style, Translation, Theory: 'Lolita,' a Case Study","Karanušić, Borna",,,,,,,,
ffzg:1084,thesis,"Komparativna analiza psovke kao frazeološkog fenomena u hrvatskom i engleskom","Barišić, Anđelko",,,,,,,,
ffzg:388,thesis,"Lirske strategije Borisa Marune","Lisjak, Marin",,,,,,,,
ffzg:1647,thesis,"Ritmičnost kao glazbena odrednica romana ""Proljeća Ivana Galeba"" Vladana Desnice","Ubrekić, Marija",,,,,,,,
