﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8808,thesis,"Annette Muller : La petite fille du Vel d'Hiv, traduction et analyse traductologique","Jurkin, Franjo",,,,,,,,
ffzg:8593,thesis,"La représentation des femmes dans la société française contemporaine: Le point de vue des femmes cinéastes – Agnès Varda, Chantal Akerman et Virginie Despentes","Aras, Iva",,,,,,,,
ffzg:7869,thesis,"Virginie Despentes : Teen Spirit","Ponjan, Sara",,,,,,,,
ffzg:8396,thesis,"Pierre Bourdieu, « La domination masculine » : la pérennité de la « vision androcentrique »","Knežević, Tea",,,,,,,,
ffzg:8287,thesis,"L’infrastructure de l’Encyclopédie de Diderot et d’Alembert","Silobrčić, Ivan",,,,,,,,
ffzg:7222,dissertation,"Društveni i religijski kapital Velike Crkve i Valentinove gnostičke škole u 2. i 3. stoljeću","Marina, Marko",,,,,,,,
ffzg:6495,thesis,"Jules Verne : Centre – Périphérie","Krčan, Irma",,,,,,,,
ffzg:6077,thesis,"Traduction et analyse traductologique d’un extrait de la nouvelle La Maison Tellier de Guy de Maupassant","Lukin, Helena",,,,,,,,
ffzg:5801,thesis,"Analyse de la comédie George Dandin ou le mari confondu et des frančezarije","Belović, Franka",,,,,,,,
ffzg:5878,thesis,"Quignard le romantique: le rêve chez Quignard et Nerval","Maduna, Ani",,,,,,,,
ffzg:5591,dissertation,"Tekstovi o glazbi hrvatskih autora na latinskom jeziku od 1701. do 1760. godine u sjevernoj Hrvatskoj","Knešaurek Carić, Jelena",,,,,,,,
ffzg:5389,thesis,"La Bruyère : portraits et paysages","Cvetnić, Mihael",,,,,,,,
ffzg:4859,thesis,"Georges Perec: UN HOMME QUI DORT","Barišić, Daniela",,,,,,,,
ffzg:4454,thesis,"Le Clézio, Ritournelle de la faim : traduction et analyse traductologique","Šimunec, Ivana",,,,,,,,
ffzg:4033,thesis,"Littérature de la peinture ou dire l'image. Pascal Quignard et Georges de La Tour","Završki, Ivana",,,,,,,,
ffzg:9783,thesis,"Simone de Beauvoir, l'Amerique au jour le jour","Kiseljak, Mateja",,,,,,,,
ffzg:2191,"journal article","”Où en est la nuit, Monsieur ?” : écrire la Terreur","Ivić, Nenad",,,,,,,,
ffzg:1187,"journal article","Tracasseries d’un vieux couple : littérature et histoire. A propos d’un livre récent","Ivić, Nenad",,,,,,,,
ffzg:1203,"journal article","Qu’est-ce que chantaient les Sirènes? Le monstre, le dépassement de l’homme et la littérature","Ivić, Nenad",,,,,,,,
ffri:566,thesis,"Srednji vijek kao ključno razdoblje za razvoj glazbe i notacije","Zlatić, Franka",,,,,,,,
ffzg:1238,"journal article","Articuler l’étant : Deleuze avait aimé ce petit livre. Note sur une phrase de Pascal Quignard","Ivić, Nenad",,,,,,,,
ffzg:1252,"journal article","Une descente en enfer : l’opération testimoniale de Curzio Malaparte","Ivić, Nenad",,,,,,,,
svkri:3549,dissertation,"Kritika robne opsjene i pojam vizualne reprezentacije u kulturalnoj teoriji","Mijatović, Aleksandar",,,,,,,,
svkri:3623,dissertation,"Identitet granice","Marot Kiš, Danijela",,,,,,,,
