﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1280,dissertation,"Percepcija reklama za pivo i teorija planiranog ponašanja u objašnjenju pojave pijenja u adolescenata","Capurso, Silva",,,,,,,,
erf:1083,thesis,"Usporedba stručnjačke i roditeljske percepcije roditeljskog ponašanja i roditeljskog stres kod roditelja djece rane dobi urednog i rizičnog razvojnog obrasca","Hrkać, Ana",,,,,,,,
ffzg:2040,"book chapter","Metodologija i rezultati kvantitativnog dijela istraživanja","Huić, Aleksandra; Kranželić, Valentina; Širanović, Ana",,,,,,,,
ffzg:2034,book,"Participacija djece u školi","Borić, Ivana; Ćosić, Andrea; Huić, Aleksandra; Kranželić, Valentina; Mirosavljević, Anja; Osmak Franjić, Davorka; Širanović, Ana",,,,,,,,
erf:502,dissertation,"Obilježja roditeljstva i odnos roditelja prema kockanju kao prediktori kockanja muške djece","Maglica, Toni",,,,,,,,
erf:422,thesis,"Prevencija kockanja mladih u školskom okruženju","Horvat, Kristina",,,,,,,,
erf:431,thesis,"Nasilno ponašanje među mladim nogometašima i obilježja ponašanja trenera","Klečina, Lovro",,,,,,,,
erf:459,thesis,"Samoprocjena kompetentnosti stručnjaka u sustavu socijalne skrbi za rad s mladima s problemima u ponašanju","Mitrić, Ivana",,,,,,,,
erf:391,thesis,"Doživljaj roditeljskog nasilnog ponašanja, podrške i pritiska za ostvarivanje sportskog uspjeha kod mladih nogometaša","Jajčević, Dajana",,,,,,,,
erf:400,thesis,"Simptomi anksioznosti kod adolescenata grada Zagreba i njihova prevencija","Pohižek, Ivana",,,,,,,,
erf:364,thesis,"Participacija korisnika u odgojnim ustanovama","Prskalo, Iva",,,,,,,,
erf:382,thesis,"Uloga socijalno-emocionalnih kompetencija u objašnjenju simptoma depresivnosti kod adolescenata","Rukavina, Matea",,,,,,,,
erf:380,thesis,"Uloga vršnjačkog nasilja u objašnjenju pojavnosti internaliziranih problema kod mlađih adolescenata","Kerovec, Mateja",,,,,,,,
erf:349,thesis,"Nasilje nad muškarcima u partnerskim vezama","Glavaš, Mateja",,,,,,,,
erf:320,thesis,"Odnos korisnika i stručnjaka- rizični ili zaštitni čimbenik za bjegove mladih iz odgojnih ustanova","Lampret, Sanja",,,,,,,,
erf:334,thesis,"Zaštitni čimbenici za sprječavanje bjegova iz odgojnih ustanova iz perspektive mladih","Kovačićek, Maja",,,,,,,,
erf:268,thesis,"Prikaz razvoja mentorskog odnosa s djevojkom u riziku","Demeter, Martina",,,,,,,,
erf:251,thesis,"Odnos percepcije obiteljske otpornosti i nekih obilježja adolescenata grada Zagreba i njihovih obitelji","Belošević, Matea",,,,,,,,
erf:256,thesis,"Odnos školskog uspjeha, privrženosti školi i individualnih čimbenika otpornosti adolescenata grada Zagreba","Selestrin, Zrinka",,,,,,,,
erf:262,thesis,"Povezanost problematičnog kockanja mladih i njihovog doživljaja roditeljskog ponašanja","Zrinski, Petra",,,,,,,,
erf:263,thesis,"Stavovi očeva prema kockanju i iskustvo u igrama na sreću","Papić, Milana",,,,,,,,
erf:181,thesis,"Grafiti kao odraz vandalizma i/ili ulične umjetnosti: izazovi prevencije u zajednici","Gladović, Anita",,,,,,,,
erf:178,thesis,"Prevalencija konzumiranja i uvjerenja o psihoaktivnim tvarima mladih u odgojnim ustanovama","Leskovar, Lorena",,,,,,,,
erf:104,thesis,"Djeca vojnici","Vuković, Ana",,,,,,,,
erf:114,thesis,"Procjena socijalno-emocionalnih kompetencija djece rane osnovnoškolske dobi","Dražić, Lidija",,,,,,,,
erf:103,thesis,"Trgovanje djecom u svrhu seksualnog iskorištavanja","Belokapa, Ivana",,,,,,,,
erf:140,thesis,"Uloga i mogućnosti socijalnog pedagoga u radu s djecom predškolske dobi","Stojanović, Martina",,,,,,,,
erf:164,thesis,"Programi prevencije nasilja u zajednici: prikaz i neki pokazatelji uspješnosti programa Tribo Moderna Capoirea","Širac, Mia",,,,,,,,
erf:150,thesis,"Pojavnost i prevencija internaliziranih problema kod srednjoškolaca s područja Međimurske županije","Miser, Iva",,,,,,,,
erf:149,thesis,"Prevencija kriminaliteta putem uređenja okoliša","Juričić, Ena",,,,,,,,
erf:161,thesis,"Izazovi i mogućnosti prevencije prekomjernog korištenja društvenih mreža","Prpić, Tomislav",,,,,,,,
erf:125,thesis,"Participacija učenika u srednjim školama","Tomić, Jana",,,,,,,,
erf:80,thesis,"Izazovi implementacije preventivnih programa u školskom okruženju","Pejić, Jana",,,,,,,,
erf:81,thesis,"Razvoj socijalnih vještina kod djevojaka s problemima u ponašanju: primjena metode treninga socijalnih vještina","Ćosić, Andrea",,,,,,,,
erf:65,thesis,"Meditativna praksa i mogućnost primjene u prevenciji i tretmanu problema u ponašanju","Ujdenica, Lucija",,,,,,,,
erf:53,thesis,"Ovisnost o računalu kao suvremena bihevioralna ovisnost","Vlček, Monika",,,,,,,,
erf:39,thesis,"Istodobna pojavnost internaliziranih i eksternaliziranih problema u ponašanju kod adolescenata","Čorić, Katarina",,,,,,,,
erf:31,thesis,"Procjena rizičnih i zaštitnih čimbenika u kontekstu otočke sredine: primjer otoka Visa","Glavinić, Marina",,,,,,,,
erf:30,thesis,"Razvoj preventivnog programa za djelotvornije nošenje s izazovima prelaska iz osnovne u srednju školu","Knjaz, Petra",,,,,,,,
erf:209,dissertation,"Samoodređenost studenata u studentskim naseljima i učestalost konzumiranja alkohola i kanabinoida","Jerković, Dijana",,,,,,,,
erf:4,thesis,"Odnos između privrženosti školi, školskog neuspjeha i rizičnih ponašanja adolescenata","Vrbec, Andreja",,,,,,,,
