﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10131,thesis,"Natpisi na predromaničkom crkvenom namještaju i arhitektonskoj skulpturi u Splitu i Trogiru","Katić, Lovre",,,,,,,,
ffzg:10069,thesis,"SCRIPTURA ET NOTATIO BENEVENTANA","Ledić, Ivan",,,,,,,,
ffzg:9352,thesis,"Istarski raskol: korijeni i posljedice","Bilić, Tomislav",,,,,,,,
ffzg:8400,thesis,"Karolinška renesansa i pismenost: Hrvatska, Saska i sjeverna Italija (komparativna analiza)","Buljević, Ivan",,,,,,,,
ffzg:7707,thesis,"Najraniji ćirilski dokumenti Nadbiskupskog arhiva u Splitu","Katić, Lovre",,,,,,,,
ffzg:7404,thesis,"Heraldička baština prostora današnje Varaždinske županije","Rajić, Zdravko",,,,,,,,
ffzg:3752,dissertation,"Analiza djela Obsidio Iadrensis – od teksta do autora","Butić, Dolores",,,,,,,,
ffzg:5228,thesis,"FALERISTIČKA ANALIZA ZBIRKE IVE JURIŠE (HR-HDA-1989)","Horvat, Mislav",,,,,,,,
ffzg:4002,thesis,"Pomoćne povijesne znanosti u nastavi povijesti (osnovna i srednja škola)","Dubravčić, Josip",,,,,,,,
ffzg:3739,thesis,"Obrtnički naučnici u Trogiru od druge polovine 13. stoljeća do druge polovine 14. stoljeća","Klarić, Tea",,,,,,,,
ffzg:3319,dissertation,"Razvoj arhivistike prema suvremenoj znanosti","Žaja, Lana",,,,,,,,
ffzg:2578,thesis,"Hrvatska historiografija i Crkva bosanska","Smojver, Domagoj",,,,,,,,
ffzg:2860,thesis,"Pojava i proširenje Trećeg franjevačkog reda na hrvatskom povijesnom prostoru","Kunštek, Tomislav",,,,,,,,
unicath:315,thesis,"Crkvena topografija Požege u srednjem vijeku","Pejanović, Filip",,,,,,,,
efos:1816,"journal article","R&D AND INNOVATION ACTIVITY OF THE EU CHEMICALS","Galović, Tomislav; Bezić, Heri; Adelajda Mirković, Petra",,,,,,,,
unicath:80,thesis,"Heraldička i diplomatička analiza grbovnica hrvatskog i slavonskog plemstva podijeljenih od Rudolfa II., Ferdinanda II. i Ferdinanda III.","Lončar, Sven",,,,,,,,
svkri:3842,"conference paper","Akademik Branko Fučić i Izložba glagoljice u Sveučilišnoj knjižnici u Rijeci","Lubiana, Orietta",,,,,,,,
ffzg:8037,"book chapter","Branko Fučić i Bašćanska ploča","Kuštović, Tanja; Kuzmić, Boris",,,,,,,,
