﻿kategorija,Nakladnik,suizdanja,Naslov,Autori,Tražena sredstva,Odobreni iznos,godina
SME,Mate d.o.o.,,Je li zapad to izgubio? (Has the West Lost It?),Kishore Mahbubani,"40,000.00 kn","1,323.00 kn",2020
RES INST,"Staroslavenski institut, Zagreb",,Glagoljica za znatiželjne,"Milan Mihaljević, Ana Šimić, Ana Mihaljević","43,000.00 kn","1,594.00 kn",2021
SME,TIM press d.o.o.,,Jedno ljeto s Paulom Valerijem (Un ete avec Paul Valery),Regis Debray,"14,420.00 kn","1,691.00 kn",2020
OTH,Kulturno informativni centar,,Seksualnosti u srednjem vijeku (Sexualités au Moyen âge),Jacques Rossiaud,"15,000.00 kn","1,713.00 kn",2018
SME,TIM press d.o.o.,,"Pandemija nostalgije. Kako koronavirus mijenja Europu (Is it tomorrow yet. How the
pandemic changes Europe)",Ivan Krastev,"14,150.00 kn","1,764.00 kn",2020
SME,"Mizantrop, obrt za izdavaštvo i usluge",,Društvo umora,Byung-Chul Han,"10,500.00 kn","1,804.00 kn",2020
SME,TIM press d.o.o.,,Drugi (Ten Inny),"Ryszard Kapuscinski, Jaroslav Pecnik","12,400.00 kn","1,804.00 kn",2020
OTH,Arheološki muzej u Zagrebu,,Skizzenbücher – Putne bilježnice Josipa Brunšmida,Ana Solter,"54,000.00 kn","1,871.00 kn",2019
SME,Verbum d.o.o.,,Za ljubav / Per amore,Joseph Ratzinger - Benedikt XVI.,"23,643.44 kn","1,973.00 kn",2020
SME,"Mizantrop, obrt za izdavaštvo i usluge",,Agonija erosa - Agonie des Eros,Byung Chul-Han,"15,000.00 kn","2,102.00 kn",2018
SME,TIM press d.o.o.,,Nacionalisti i domoljubi (Nazionalisti e patrioti),"Maurizio Viroli, Damir Grubiša","14,700.00 kn","2,117.00 kn",2020
SME,"Mizantrop, obrt za izdavaštvo i usluge",,Stres i sloboda,"Peter Sloterdijk, Slavko Amulić","4,400.00 kn","2,125.00 kn",2021
SME,Jesenski i Turk d.o.o.,,Pet predgovora za pet nenapisanih knjiga,Friedrich Nietzsche,"20,000.00 kn","2,193.00 kn",2018
SME,TIM press d.o.o.,,"Aspekti novog desnog radikalizma. Predavanje (Aspekte des neuen Rechts-radikalismus.
Ein Vortrag)","Theodor Adorno, Tihomir Cipek","11,900.00 kn","2,196.00 kn",2020
SME,Privlačica d.o.o.,,Hrvatski velikan Ivan Meštrović,Lana Majdančić,"23,000.00 kn","2,206.00 kn",2020
SME,In.Tri d.o.o.,,Povijest likovnih prikaza sokolarstva i ptica grabljivica na tlu Hrvatske,Vitold Košir,"12,000.00 kn","2,231.00 kn",2021
SME,Verbum d.o.o.,,Seksualno oslobođena mladež / Une jeunesse sexuellement libérée,Terese Hargot,"19,904.38 kn","2,255.00 kn",2020
SME,Privlačica d.o.o.,,Hrvatski velikan Bartol Kašić,Mijo Korade,"20,500.00 kn","2,385.00 kn",2020
PUB ACAD,Ogranak Matice hrvatske u Zadru,,"Kruno Krstić: Hrvatski latinisti i humanisti, predio Josip Lisac","Josip Lisac, Josip Lisac","10,000.00 kn","2,391.00 kn",2021
SME,Mate d.o.o.,,Krizni menadžment (Manager`s Guide to Crisis Management),Johnatan Bernstein,"48,000.00 kn","2,426.00 kn",2020
SME,DAF - obrt za izdavanje knjiga,,Država (The state),Harold Barclay,"22,000.00 kn","2,470.00 kn",2020
SME,Školska knjiga d.d.,,Načini gledanja (Ways of Seeing),"John Berger, Jozefina Ćurković","19,500.00 kn","2,590.00 kn",2021
SME,Privlačica d.o.o.,,Hrvatski velikan Eduard Slavoljub Penkala,Gojko Nikolić,"21,500.00 kn","2,601.00 kn",2020
HEI,"Pomorski fakultet, Rijeka",,Notes on Written Communication in Marine Engineering,"Mirjana Borucinsky, Jana Kegalj","40,000.00 kn","2,687.00 kn",2020
SME,DAF - obrt za izdavanje knjiga,,"Razmatranja o ubojstvu Gérarda Lebovicija (u izvorniku: Considérations sur
l'assassinat de Gérard Lebovici)",Guy Debord,"23,000.00 kn","2,703.00 kn",2021
SME,FENIKS KNjIGA d.o.o.,,EINSTEIN I BECKETT - zapis imaginarne rasprave s Albertom Einsteinom i Samuelom Beckettom (EINSTEIN AND BECKETT - a record of an imaginary discussion with Albert Einstein and Samuel Beckett),"Edwin Schlossberg, Hrvoje Vladimir Mojslav Hlad","18,000.00 kn","2,703.00 kn",2021
SME,Medicinska naklada d.o.o.,,Osnove metodologije znanstvenoistraživačkog rada,Helena Štrucelj,"6,000.00 kn","2,703.00 kn",2020
SME,Ex libris d.o.o.,,Pravoslavlje i politička teologija (Orthodoxy and Political Theology),Pantelis Kalaitzidis,"18,000.00 kn","2,706.00 kn",2020
SME,Srednja Europa,,Tekstovi iz 1965-1969.,Jerzy Grotowski,"20,000.00 kn","2,706.00 kn",2020
HEI,"Pravni fakultet, Osijek",,Građanskopravni i kaznenopravni aspekti pogrešaka u medicini,"Igor Vuletić, Davorin Pichler","16,075.07 kn","2,715.00 kn",2020
SME,TIM press d.o.o.,,Migracije i netolerancija,"Umberto Eko, Damir Grubiša","10,643.60 kn","2,745.00 kn",2020
OTH,Hrvatska dominikanska provincija - Dominikanska naklada Istina,,"Gilbert Keith Chesterton, Sveti Toma Akvinski. Nijemi vol / Saint Thomas Aquinas: The
Dumb Ox",Ivan Tomić,"36,000.00 kn","2,818.00 kn",2020
SME,TIM press d.o.o.,,Snježni leopard/La panthere des neiges,"Sylvain Tesson, Dijana Bahtijari","14,434.00 kn","2,849.00 kn",2021
